measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90424,2,both,14738.5,2290.6475024112,19281.459059847,10195.540940153,103
90424,3,both,258.589375,2142.704536973,4508.138456022,-3990.959706022,103
90424,4,both,2176.1145833333,2314.3854162374,6766.1521965436,-2413.9230298769,103
90424,7,both,6154.9880952381,2384.1815112657,10883.4498011632,1426.526389313,103
90424,8,both,4927.0,3912.0253632293,12685.5796363371,-2831.5796363371,103
90424,13,both,16103.8,2710.3306758445,21479.101649882,10728.4983501179,103
90424,42,both,15793.2857142857,2290.6475024112,20336.2447741327,11250.3266544387,103
90424,122,both,820.4575777778,1969.0095865974,4725.5236915916,-3084.6085360361,103
90424,217,both,15593.0,2142.704536973,19842.5490810221,11343.450918978,103
90424,2,f,17818.5714285714,3239.464764526,24243.2857443128,11393.8571128301,103
90424,3,f,305.8,3030.2418163456,6315.5699443515,-5703.9699443515,103
90424,4,f,1734.6166666667,3499.0218567536,8674.1012569448,-5204.8679236115,103
90424,7,f,7122.1428571429,3239.464764526,13546.8571728842,697.4285414015,103
90424,8,f,4956.0,4948.3641648609,14769.9132234504,-4857.9132234504,103
90424,13,f,24475.8,3832.9864002951,32077.6244951096,16873.9755048903,103
90424,42,f,16876.2857142857,3239.464764526,23301.0000300271,10451.5713985443,103
90424,122,f,996.7596,2710.3306758445,6372.061249882,-4378.542049882,103
90424,217,f,16935.0,3030.2418163456,22944.7699443515,10925.2300556485,103
90424,2,m,11658.4285714286,3239.464764526,18083.1428871699,5233.7142556872,103
90424,3,m,211.37875,3030.2418163456,6221.1486943515,-5798.3911943515,103
90424,4,m,2617.6125,3030.2418163456,8627.3824443515,-3392.1574443515,103
90424,7,m,5187.8333333333,3499.0218567536,12127.3179236115,-1751.6512569448,103
90424,8,m,4898.0,6060.4836326913,16917.539888703,-7121.539888703,103
90424,13,m,7731.8,3832.9864002951,15333.6244951096,129.9755048903,103
90424,42,m,14710.2857142857,3239.464764526,21135.0000300271,8285.5713985444,103
90424,122,m,644.1555555556,2856.9393826307,6310.2209969183,-5021.9098858072,103
90424,217,m,14251.0,3030.2418163456,20260.7699443515,8241.2300556485,103
