measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89169,1502,both,0.4715,0.0103,0.4918,0.4512,208
89169,1503,both,0.492,0.0133,0.5183,0.4657,208
89169,1504,both,0.4443,0.0099,0.4639,0.4247,208
89169,1506,both,0.3515,0.0122,0.3755,0.3275,208
89169,1509,both,0.4956,0.0099,0.5152,0.476,208
89169,1513,both,0.4914,0.0122,0.5155,0.4674,208
89169,1517,both,0.3568,0.012,0.3806,0.3331,208
89169,1518,both,0.4572,0.0106,0.4782,0.4362,208
89169,1519,both,0.2997,0.0103,0.32,0.2794,208
89169,1524,both,0.3936,0.0103,0.4139,0.3733,208
89169,1525,both,0.3073,0.0109,0.3288,0.2858,208
89169,1526,both,0.3451,0.0099,0.3647,0.3255,208
89169,1532,both,0.3673,0.0099,0.3869,0.3477,208
89169,1540,both,0.4342,0.0103,0.4545,0.4139,208
89169,1541,both,0.5654,0.0099,0.585,0.5458,208
89169,1551,both,0.3511,0.0099,0.3707,0.3315,208
89169,1568,both,0.3813,0.0113,0.4037,0.359,208
89169,1502,f,0.4553,0.0141,0.483,0.4275,208
89169,1503,f,0.5019,0.0178,0.537,0.4669,208
89169,1504,f,0.4834,0.0141,0.5112,0.4557,208
89169,1506,f,0.3342,0.0199,0.3734,0.2949,208
89169,1509,f,0.4407,0.0141,0.4685,0.413,208
89169,1513,f,0.4624,0.0141,0.4902,0.4347,208
89169,1517,f,0.3205,0.0162,0.3525,0.2885,208
89169,1518,f,0.4247,0.015,0.4544,0.3951,208
89169,1519,f,0.2924,0.015,0.3221,0.2628,208
89169,1524,f,0.377,0.015,0.4067,0.3474,208
89169,1525,f,0.2935,0.0178,0.3286,0.2585,208
89169,1526,f,0.322,0.0141,0.3497,0.2942,208
89169,1532,f,0.3482,0.0141,0.3759,0.3204,208
89169,1540,f,0.4017,0.0141,0.4294,0.374,208
89169,1541,f,0.5353,0.0141,0.5631,0.5076,208
89169,1551,f,0.3397,0.0141,0.3675,0.312,208
89169,1568,f,0.3835,0.0178,0.4186,0.3484,208
89169,1502,m,0.4878,0.015,0.5175,0.4582,208
89169,1503,m,0.482,0.0199,0.5212,0.4428,208
89169,1504,m,0.4051,0.0141,0.4328,0.3774,208
89169,1506,m,0.3688,0.0141,0.3965,0.341,208
89169,1509,m,0.5505,0.0141,0.5783,0.5228,208
89169,1513,m,0.5205,0.0199,0.5597,0.4812,208
89169,1517,m,0.3932,0.0178,0.4282,0.3581,208
89169,1518,m,0.4897,0.015,0.5193,0.46,208
89169,1519,m,0.307,0.0141,0.3347,0.2792,208
89169,1524,m,0.4102,0.0141,0.438,0.3825,208
89169,1525,m,0.3211,0.0126,0.3459,0.2963,208
89169,1526,m,0.3682,0.0141,0.3959,0.3405,208
89169,1532,m,0.3865,0.0141,0.4142,0.3588,208
89169,1540,m,0.4667,0.015,0.4963,0.437,208
89169,1541,m,0.5954,0.0141,0.6231,0.5677,208
89169,1551,m,0.3624,0.0141,0.3901,0.3347,208
89169,1568,m,0.3791,0.0141,0.4068,0.3514,208
