measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90314,2,both,5893.2833333333,2023.8402353774,9875.4843329704,1911.0823336963,310
90314,3,both,423.7514166666,1929.6559510424,4220.631092677,-3373.1282593438,310
90314,4,both,-408.4159166667,1364.472808339,2276.3834495896,-3093.215282923,310
90314,7,both,1765.5085714286,1957.0283246228,5616.2473868754,-2085.2302440183,310
90314,13,both,3312.8916666667,1929.6559510423,7109.771342677,-483.9880093437,310
90314,42,both,-1713.6285714286,1786.5142651207,1801.5989490397,-5228.8560918969,310
90314,122,both,1726.8833333333,1859.4630016315,5385.6481382066,-1931.8814715399,310
90314,217,both,3809.1,1575.5574863929,6909.2392736564,708.9607263436,310
90314,1501,both,5124.0,2363.3362295894,9774.2089104846,473.7910895154,310
90314,1502,both,8899.5,2728.945616678,14269.0987325125,3529.9012674874,310
90314,1503,both,823.0000000002,3051.053952896,6826.3938888975,-5180.3938888972,310
90314,1504,both,879.5092879257,1115.8106434871,3075.02955787,-1316.0109820186,310
90314,1505,both,-931.34125,3342.262148333,5645.0472590756,-7507.7297590756,310
90314,1506,both,759.225,3342.2621483329,7335.6135090756,-5817.1635090755,310
90314,1507,both,618.2499999999,3342.262148333,7194.6385090755,-5958.1385090756,310
90314,1508,both,8340.5,2728.945616678,13710.0987325126,2970.9012674874,310
90314,1509,both,925.008575,3342.262148333,7501.3970840756,-5651.3799340756,310
90314,1510,both,128.447,3342.262148333,6704.8355090756,-6447.9415090756,310
90314,1511,both,2984.25,2363.3362295894,7634.4589104847,-1665.9589104847,310
90314,1512,both,607.4833333333,3051.0539528961,6610.8772222308,-5395.9105555641,310
90314,1513,both,11039.2833333333,2440.8431623169,15841.9984444513,6236.5682222154,310
90314,1516,both,7325.8333333334,2552.6948811869,12348.6330237128,2303.0336429539,310
90314,1517,both,5438.55,2363.3362295894,10088.7589104847,788.3410895154,310
90314,1518,both,13396.7500000002,3342.262148333,19973.1385090759,6820.3614909246,310
90314,1519,both,5101.025,2242.0576086891,9512.6005258225,689.4494741776,310
90314,1520,both,896.25,3342.262148333,7472.6385090757,-5680.1385090756,310
90314,1523,both,9410.6666666667,2728.945616678,14780.2653991794,4041.0679341541,310
90314,1525,both,1416.85,3342.262148333,7993.2385090756,-5159.5385090757,310
90314,1526,both,1601.2675,2363.3362295893,6251.4764104846,-3048.9414104846,310
90314,1527,both,-4696.5,2728.945616678,673.0987325126,-10066.0987325126,310
90314,1528,both,-6.6,3342.262148333,6569.7885090756,-6582.9885090756,310
90314,1529,both,7709.7500000001,3342.262148333,14286.1385090757,1133.3614909244,310
90314,1530,both,999.9666666666,2728.945616678,6369.5653991792,-4369.6320658459,310
90314,1532,both,6806.5,2728.945616678,12176.0987325127,1436.9012674874,310
90314,1533,both,6989.5,3051.0539528961,12992.8938888975,986.1061111026,310
90314,1535,both,3660.0,2728.945616678,9029.5987325126,-1709.5987325126,310
90314,1536,both,3157.5,2728.945616678,8527.0987325126,-2212.0987325126,310
90314,1537,both,-3749.5,2728.945616678,1620.0987325126,-9119.0987325126,310
90314,1540,both,1207.8333333333,3051.0539528961,7211.2272222308,-4795.5605555641,310
90314,1541,both,183.0182598039,1130.3522925106,2407.151346247,-2041.1148266392,310
90314,1543,both,2319.25,3342.262148333,8895.6385090756,-4257.1385090756,310
90314,1544,both,8857.75,3342.262148333,15434.1385090756,2281.3614909244,310
90314,1545,both,973.75,3342.262148333,7550.1385090756,-5602.6385090756,310
90314,1551,both,3243.1333333333,3051.0539528961,9246.5272222308,-2760.2605555641,310
90314,1557,both,3472.352,3342.262148333,10048.7405090756,-3104.0365090756,310
90314,1559,both,9592.1833333333,2728.945616678,14961.7820658459,4222.5846008207,310
90314,1561,both,3500.95,3342.262148333,10077.3385090756,-3075.4385090756,310
90314,1568,both,1186.545,3342.262148333,7762.9335090756,-5389.8435090756,310
90314,1574,both,11870.75,3342.262148333,18447.1385090756,5294.3614909244,310
90314,1575,both,1034.35075,3342.262148333,7610.7392590756,-5542.0377590756,310
90314,1578,both,-1481.75,3342.262148333,5094.6385090756,-8058.1385090756,310
90314,1579,both,225.6,3342.262148333,6801.9885090756,-6350.7885090756,310
90314,3373,both,-1963.225,3342.262148333,4613.1635090756,-8539.6135090756,310
90314,3481,both,4245.25,3342.262148333,10821.6385090756,-2331.1385090756,310
90314,3482,both,2887.225,3342.262148333,9463.6135090756,-3689.1635090756,310
90314,2,f,-76.8333333334,2728.945616678,5292.7653991792,-5446.432065846,310
90314,3,f,984.8361666666,2728.9456166781,6354.4348991792,-4384.7625658461,310
90314,4,f,-1187.1750000001,1929.6559510423,2609.7046760103,-4984.0546760105,310
90314,7,f,977.06,2989.4101449188,6859.1607010966,-4905.0407010966,310
90314,13,f,4528.5,2728.945616678,9898.0987325126,-841.0987325126,310
90314,42,f,1587.0,2526.5127031067,6558.2824342734,-3384.2824342734,310
90314,122,f,2568.7666666667,2728.945616678,7938.3653991793,-2800.8320658459,310
90314,217,f,5218.6666666667,2228.1747655553,9602.9256727171,834.4076606163,310
90314,1501,f,3666.8,3342.262148333,10243.1885090756,-2909.5885090756,310
90314,1502,f,6637.6666666666,3859.3119020847,14231.4260186873,-956.092685354,310
90314,1503,f,-2486.9999999998,4726.6724591786,6813.4178209692,-11787.4178209689,310
90314,1504,f,1509.1764705882,1621.2352783624,4699.193465649,-1680.8405244726,310
90314,1505,f,4186.5,4726.6724591787,13486.9178209692,-5113.9178209692,310
90314,1506,f,-578.5,4726.6724591787,8721.9178209693,-9878.9178209692,310
90314,1507,f,-6917.0000000001,4726.6724591787,2383.4178209692,-16217.4178209694,310
90314,1508,f,6131.3333333333,3859.3119020847,13725.092685354,-1462.4260186873,310
90314,1509,f,1832.01715,4726.6724591787,11132.4349709692,-7468.4006709692,310
90314,1510,f,-140.076,4726.6724591787,9160.3418209692,-9440.4938209692,310
90314,1511,f,3095.25,3342.262148333,9671.6385090756,-3481.1385090757,310
90314,1512,f,1107.3,4726.6724591787,10407.7178209692,-8193.1178209693,310
90314,1513,f,14228.6,2989.4101449188,20110.7007010966,8346.4992989034,310
90314,1516,f,4063.0,3342.262148333,10639.3885090756,-2513.3885090756,310
90314,1517,f,2376.125,3342.262148333,8952.5135090756,-4200.2635090756,310
90314,1518,f,11884.0000000003,4726.6724591788,21184.4178209697,2583.5821790308,310
90314,1519,f,600.45,3342.262148333,7176.8385090756,-5975.9385090756,310
90314,1520,f,3654.5,4726.6724591788,12954.9178209694,-5645.9178209694,310
90314,1523,f,3509.3333333334,3859.3119020847,11103.0926853541,-4084.4260186873,310
90314,1525,f,28.5,4726.6724591788,9328.9178209693,-9271.9178209694,310
90314,1526,f,1610.8925,3342.2621483329,8187.2810090755,-4965.4960090755,310
90314,1527,f,-3563.6666666667,3859.3119020847,4030.0926853541,-11157.4260186874,310
90314,1528,f,4184.5,4726.6724591787,13484.9178209692,-5115.9178209693,310
90314,1529,f,9429.0000000001,4726.6724591788,18729.4178209695,128.5821790306,310
90314,1530,f,-3391.7333333334,3859.3119020847,4202.0260186873,-10985.4926853541,310
90314,1532,f,7636.6666666667,3859.3119020847,15230.4260186875,42.907314646,310
90314,1533,f,1450.0,4726.6724591787,10750.4178209693,-7850.4178209692,310
90314,1535,f,8417.0,3859.3119020847,16010.7593520207,823.2406479793,310
90314,1536,f,3022.5666666666,3859.3119020847,10616.3260186874,-4571.1926853541,310
90314,1537,f,-4081.3333333333,3859.3119020847,3512.4260186874,-11675.0926853541,310
90314,1540,f,1015.6666666666,3859.3119020847,8609.4260186873,-6578.0926853541,310
90314,1541,f,554.6021666666,1575.5574863929,3654.7414403231,-2545.5371069898,310
90314,1543,f,3170.5,4726.6724591787,12470.9178209693,-6129.9178209693,310
90314,1544,f,7871.0,4726.6724591787,17171.4178209692,-1429.4178209693,310
90314,1545,f,2253.0,4726.6724591787,11553.4178209693,-7047.4178209693,310
90314,1551,f,1210.1,4726.6724591787,10510.5178209692,-8090.3178209693,310
90314,1557,f,-3007.296,4726.6724591787,6293.1218209693,-12307.7138209693,310
90314,1559,f,6033.3666666666,3859.3119020847,13627.1260186874,-1560.3926853541,310
90314,1561,f,89.9,4726.6724591787,9390.3178209692,-9210.5178209693,310
90314,1568,f,1536.0,4726.6724591787,10836.4178209692,-7764.4178209693,310
90314,1574,f,3908.0,4726.6724591787,13208.4178209693,-5392.4178209693,310
90314,1575,f,-1756.2985,4726.6724591787,7544.1193209693,-11056.7163209694,310
90314,1578,f,-8718.5,4726.6724591787,581.9178209692,-18018.9178209693,310
90314,1579,f,230.1,4726.6724591787,9530.5178209693,-9070.3178209693,310
90314,3373,f,2185.35,4726.6724591787,11485.7678209693,-7115.0678209693,310
90314,3481,f,7846.5,4726.6724591787,17146.9178209692,-1453.9178209693,310
90314,3482,f,823.95,4726.6724591787,10124.3678209692,-8476.4678209693,310
90314,2,m,11863.4,2989.4101449188,17745.5007010967,5981.2992989034,310
90314,3,m,-137.3333333333,2728.945616678,5232.2653991793,-5506.932065846,310
90314,4,m,370.3431666666,1929.6559510423,4167.222842677,-3426.5365093437,310
90314,7,m,2553.9571428571,2526.5127031067,7525.2395771305,-2417.3252914163,310
90314,13,m,2097.2833333334,2728.945616678,7466.882065846,-3272.3153991793,310
90314,42,m,-5014.2571428572,2526.5127031067,-42.9747085838,-9985.5395771305,310
90314,122,m,885.0,2526.5127031067,5856.2824342734,-4086.2824342734,310
90314,217,m,2399.5333333333,2228.1747655553,6783.7923393837,-1984.7256727171,310
90314,1501,m,6581.2,3342.262148333,13157.5885090755,4.8114909244,310
90314,1502,m,11161.3333333333,3859.3119020847,18755.092685354,3567.5739813126,310
90314,1503,m,4133.0000000002,3859.3119020847,11726.759352021,-3460.7593520207,310
90314,1504,m,249.8421052632,1533.5350470952,3267.2960973182,-2767.6118867918,310
90314,1505,m,-6049.1825,4726.6724591787,3251.2353209693,-15349.6003209693,310
90314,1506,m,2096.95,4726.6724591787,11397.3678209693,-7203.4678209692,310
90314,1507,m,8153.5,4726.6724591787,17453.9178209692,-1146.9178209693,310
90314,1508,m,10549.6666666667,3859.3119020847,18143.4260186874,2955.9073146459,310
90314,1509,m,18.0,4726.6724591787,9318.4178209693,-9282.4178209693,310
90314,1510,m,396.97,4726.6724591787,9697.3878209693,-8903.4478209693,310
90314,1511,m,2873.25,3342.262148333,9449.6385090756,-3703.1385090756,310
90314,1512,m,107.6666666667,3859.3119020847,7701.4260186874,-7486.0926853541,310
90314,1513,m,7849.9666666667,3859.3119020847,15443.7260186874,256.207314646,310
90314,1516,m,10588.6666666667,3859.3119020847,18182.4260186874,2994.907314646,310
90314,1517,m,8500.975,3342.262148333,15077.3635090757,1924.5864909244,310
90314,1518,m,14909.5000000002,4726.6724591787,24209.9178209694,5609.082179031,310
90314,1519,m,9601.6,2989.4101449188,15483.7007010966,3719.4992989034,310
90314,1520,m,-1862.0,4726.6724591787,7438.4178209693,-11162.4178209693,310
90314,1523,m,15312.0000000001,3859.3119020847,22905.7593520208,7718.2406479793,310
90314,1525,m,2805.2,4726.6724591787,12105.6178209692,-6495.2178209693,310
90314,1526,m,1591.6425,3342.262148333,8168.0310090757,-4984.7460090756,310
90314,1527,m,-5829.3333333333,3859.3119020847,1764.4260186874,-13423.092685354,310
90314,1528,m,-4197.7,4726.6724591787,5102.7178209693,-13498.1178209693,310
90314,1529,m,5990.5000000001,4726.6724591787,15290.9178209693,-3309.9178209691,310
90314,1530,m,5391.6666666667,3859.3119020847,12985.4260186874,-2202.0926853541,310
90314,1532,m,5976.3333333334,3859.3119020847,13570.0926853541,-1617.4260186873,310
90314,1533,m,12529.0,3859.3119020847,20122.7593520208,4935.2406479793,310
90314,1535,m,-1097.0,3859.3119020847,6496.7593520207,-8690.7593520207,310
90314,1536,m,3292.4333333333,3859.3119020847,10886.192685354,-4301.3260186874,310
90314,1537,m,-3417.6666666666,3859.3119020847,4176.0926853541,-11011.4260186873,310
90314,1540,m,1400.0,4726.6724591787,10700.4178209693,-7900.4178209693,310
90314,1541,m,-188.5656470588,1621.2352783624,3001.451348002,-3378.5826421196,310
90314,1543,m,1468.0,4726.6724591787,10768.4178209693,-7832.4178209692,310
90314,1544,m,9844.5,4726.6724591787,19144.9178209693,544.0821790307,310
90314,1545,m,-305.5,4726.6724591787,8994.9178209693,-9605.9178209693,310
90314,1551,m,5276.1666666667,3859.3119020847,12869.9260186874,-2317.592685354,310
90314,1557,m,9952.0,4726.6724591787,19252.4178209693,651.5821790307,310
90314,1559,m,13151.0,3859.3119020847,20744.7593520207,5557.2406479793,310
90314,1561,m,6912.0,4726.6724591787,16212.4178209693,-2388.4178209693,310
90314,1568,m,837.09,4726.6724591787,10137.5078209693,-8463.3278209693,310
90314,1574,m,19833.5,4726.6724591787,29133.9178209693,10533.0821790307,310
90314,1575,m,3825.0,4726.6724591787,13125.4178209693,-5475.4178209693,310
90314,1578,m,5755.0,4726.6724591787,15055.4178209693,-3545.4178209693,310
90314,1579,m,221.1,4726.6724591787,9521.5178209693,-9079.3178209693,310
90314,3373,m,-6111.8,4726.6724591787,3188.6178209693,-15412.2178209693,310
90314,3481,m,644.0,4726.6724591787,9944.4178209693,-8656.4178209693,310
90314,3482,m,4950.5,4726.6724591787,14250.9178209693,-4349.9178209693,310
