measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19487,1,m,442.25,101.1967,642.9498,241.5502,103
19487,2,m,460.75,101.1967,661.4498,260.0502,103
19487,3,m,661.6667,116.8519,893.4149,429.9184,103
19487,4,m,296.25,101.1967,496.9498,95.5502,103
19487,6,m,625.25,101.1967,825.9498,424.5502,103
19487,7,m,412,101.1967,612.6998,211.3002,103
19487,8,m,611.6667,82.6268,775.5374,447.7959,103
19487,9,m,361.5,101.1967,562.1998,160.8002,103
19487,10,m,393.3333,116.8519,625.0816,161.5851,103
19487,12,m,313.6667,116.8519,545.4149,81.9184,103
19487,13,m,284.75,101.1967,485.4498,84.0502,103
19487,14,m,353,101.1967,553.6998,152.3002,103
19487,15,m,398.8571,76.4975,550.572,247.1423,103
19487,16,m,521.25,101.1967,721.9498,320.5502,103
19487,17,m,570.25,101.1967,770.9498,369.5502,103
19487,18,m,239.25,101.1967,439.9498,38.5502,103
19487,20,m,568,101.1967,768.6998,367.3002,103
19487,24,m,380.6667,116.8519,612.4149,148.9184,103
19487,26,m,472,101.1967,672.6998,271.3002,103
19487,29,m,506.25,101.1967,706.9498,305.5502,103
19487,31,m,508.25,101.1967,708.9498,307.5502,103
19487,32,m,276.75,101.1967,477.4498,76.0502,103
19487,34,m,572.5,101.1967,773.1998,371.8002,103
19487,35,m,348.5,101.1967,549.1998,147.8002,103
19487,36,m,467.5,101.1967,668.1998,266.8002,103
19487,37,m,291.3333,116.8519,523.0816,59.5851,103
19487,38,m,486,101.1967,686.6998,285.3002,103
19487,41,m,510.6667,116.8519,742.4149,278.9184,103
19487,42,m,593,116.8519,824.7482,361.2518,103
19487,43,m,341.6667,116.8519,573.4149,109.9184,103
19487,50,m,582.25,101.1967,782.9498,381.5502,103
19487,55,m,414.6667,116.8519,646.4149,182.9184,103
19487,101,m,511.8333,116.8519,743.5816,280.0851,103
19487,120,m,598.6667,116.8519,830.4149,366.9184,103
19487,121,m,420.25,101.1967,620.9498,219.5502,103
19487,122,m,427,101.1967,627.6998,226.3002,103
19487,202,m,562.5,143.1138,846.3324,278.6676,103
