measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113831,1683,m,22.6,2.4351364694,27.4113400156,17.7886599844,151
113831,3307,m,46.0333333333,2.4351364694,50.844673349,41.2219933177,151
113831,3322,m,28.8833333333,1.7219015106,32.285464485,25.4812021817,151
113831,3326,m,15.6,2.4351364694,20.4113400156,10.7886599844,151
113831,3327,m,19.1666666667,2.4351364694,23.9780066823,14.355326651,151
113831,3333,m,31.1,2.4351364694,35.9113400156,26.2886599844,151
113831,3351,m,17.8,2.4351364694,22.6113400156,12.9886599844,151
113831,3381,m,25.3,2.4351364694,30.1113400156,20.4886599844,151
113831,3383,m,13.7666666667,2.4351364694,18.5780066823,8.955326651,151
113831,3384,m,5.82,2.4351364694,10.6313400156,1.0086599844,151
113831,3386,m,20.7333333333,2.4351364694,25.544673349,15.9219933177,151
113831,3387,m,21.8,2.4351364694,26.6113400156,16.9886599844,151
113831,3388,m,32.6333333333,2.4351364694,37.444673349,27.8219933177,151
113831,3392,m,25.2666666667,2.4351364694,30.0780066823,20.455326651,151
113831,3396,m,25.9666666667,2.4351364694,30.7780066823,21.155326651,151
113831,3397,m,10.62,2.4351364694,15.4313400156,5.8086599844,151
113831,3398,m,16.5,2.4351364694,21.3113400156,11.6886599844,151
113831,3399,m,17.7666666667,2.4351364694,22.5780066823,12.955326651,151
113831,3400,m,18.6333333333,2.4351364694,23.444673349,13.8219933177,151
113831,3402,m,20.7666666667,2.4351364694,25.5780066823,15.955326651,151
113831,3403,m,23.2,2.4351364694,28.0113400156,18.3886599844,151
113831,3404,m,15.0,2.4351364694,19.8113400156,10.1886599844,151
113831,3406,m,12.3,2.4351364694,17.1113400156,7.4886599844,151
113831,3407,m,9.6966666667,2.4351364694,14.5080066823,4.885326651,151
113831,3408,m,21.4333333333,2.4351364694,26.244673349,16.6219933177,151
113831,3409,m,12.9666666667,2.4351364694,17.7780066823,8.155326651,151
113831,3410,m,13.2,2.4351364694,18.0113400156,8.3886599844,151
113831,3412,m,15.5,2.4351364694,20.3113400156,10.6886599844,151
113831,3413,m,13.24,2.4351364694,18.0513400156,8.4286599844,151
113831,3414,m,8.2866666667,2.4351364694,13.0980066823,3.475326651,151
113831,3415,m,23.0666666667,2.4351364694,27.8780066823,18.255326651,151
113831,3416,m,8.7533333333,2.4351364694,13.564673349,3.9419933177,151
113831,3418,m,19.6,2.4351364694,24.4113400156,14.7886599844,151
113831,3419,m,14.9,2.4351364694,19.7113400156,10.0886599844,151
113831,3420,m,12.1333333333,2.4351364694,16.944673349,7.3219933177,151
113831,3421,m,14.6333333333,2.4351364694,19.444673349,9.8219933177,151
113831,3422,m,15.1666666667,2.4351364694,19.9780066823,10.355326651,151
113831,3423,m,25.5666666667,2.4351364694,30.3780066823,20.755326651,151
113831,3425,m,6.9566666667,2.4351364694,11.7680066823,2.145326651,151
113831,3428,m,24.1333333333,2.4351364694,28.944673349,19.3219933177,151
113831,3429,m,16.8666666667,2.4351364694,21.6780066823,12.055326651,151
113831,3431,m,13.6333333333,2.4351364694,18.444673349,8.8219933177,151
113831,3432,m,16.6,2.4351364694,21.4113400156,11.7886599844,151
113831,3433,m,15.4,2.4351364694,20.2113400156,10.5886599844,151
113831,3434,m,24.5,2.4351364694,29.3113400156,19.6886599844,151
113831,3435,m,20.9333333333,2.4351364694,25.744673349,16.1219933177,151
113831,3436,m,17.6333333333,2.4351364694,22.444673349,12.8219933177,151
113831,3437,m,33.2666666667,2.4351364694,38.0780066823,28.455326651,151
113831,3438,m,37.4,2.4351364694,42.2113400156,32.5886599844,151
113831,3439,m,18.75,1.7219015106,22.1521311517,15.3478688483,151
113831,3440,m,9.77,2.4351364694,14.5813400156,4.9586599844,151
113831,3442,m,34.8,2.4351364694,39.6113400156,29.9886599844,151
113831,3443,m,18.8333333333,2.4351364694,23.644673349,14.0219933177,151
113831,3444,m,18.1666666667,2.4351364694,22.9780066823,13.355326651,151
113831,3445,m,23.3666666667,2.4351364694,28.1780066823,18.555326651,151
113831,3446,m,46.6666666667,2.4351364694,51.4780066823,41.855326651,151
113831,3447,m,22.9333333333,2.4351364694,27.744673349,18.1219933177,151
113831,3450,m,13.3666666667,2.4351364694,18.1780066823,8.555326651,151
113831,3452,m,14.1,2.4351364694,18.9113400156,9.2886599844,151
113831,3453,m,14.1666666667,2.4351364694,18.9780066823,9.355326651,151
113831,3454,m,23.3333333333,2.4351364694,28.144673349,18.5219933177,151
113831,3456,m,21.2333333333,2.4351364694,26.044673349,16.4219933177,151
113831,3457,m,17.1,2.4351364694,21.9113400156,12.2886599844,151
113831,3458,m,7.7333333333,2.4351364694,12.544673349,2.9219933177,151
113831,3460,m,20.6666666667,2.4351364694,25.4780066823,15.855326651,151
113831,3461,m,30.5333333333,2.4351364694,35.344673349,25.7219933177,151
113831,3462,m,24.7,2.4351364694,29.5113400156,19.8886599844,151
113831,3463,m,14.8666666667,2.4351364694,19.6780066823,10.055326651,151
113831,3464,m,18.0666666667,2.4351364694,22.8780066823,13.255326651,151
113831,3465,m,19.0,2.4351364694,23.8113400156,14.1886599844,151
113831,3466,m,34.6666666667,2.4351364694,39.4780066823,29.855326651,151
113831,3467,m,28.3666666667,2.4351364694,33.1780066823,23.555326651,151
113831,3468,m,21.35,2.9824209021,27.2426640087,15.4573359913,151
