measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113802,1374,m,87.9166666667,4.29279908,96.3586226717,79.4747106616,362
113802,1683,m,43.7833333333,4.29279908,52.2252893384,35.3413773283,362
113802,1687,m,48.9166666667,4.29279908,57.3586226717,40.4747106616,362
113802,1698,m,47.8,4.29279908,56.2419560051,39.3580439949,362
113802,1699,m,30.1,4.29279908,38.5419560051,21.6580439949,362
113802,1700,m,40.3333333333,4.29279908,48.7752893384,31.8913773283,362
113802,1701,m,27.85,4.29279908,36.2919560051,19.4080439949,362
113802,3306,m,29.8666666667,6.0709346794,41.805395342,17.9279379914,362
113802,3307,m,38.1666666667,4.29279908,46.6086226717,29.7247106616,362
113802,3308,m,59.25,4.29279908,67.6919560051,50.8080439949,362
113802,3318,m,39.0333333333,4.29279908,47.4752893384,30.5913773283,362
113802,3321,m,41.7,4.29279908,50.1419560051,33.2580439949,362
113802,3322,m,36.4444444444,3.5050557714,43.3372726589,29.55161623,362
113802,3326,m,45.3454545455,3.1704422354,51.5802522541,39.1106568368,362
113802,3327,m,29.75,4.29279908,38.1919560051,21.3080439949,362
113802,3333,m,37.4166666667,4.29279908,45.8586226717,28.9747106616,362
113802,3335,m,10.34,6.0709346794,22.2787286753,-1.5987286753,362
113802,3339,m,47.7,4.29279908,56.1419560051,39.2580439949,362
113802,3351,m,44.3333333333,6.0709346794,56.2720620086,32.394604658,362
113802,3359,m,35.9142857143,3.9743596725,43.7300182652,28.0985531634,362
113802,3381,m,33.9666666667,4.29279908,42.4086226717,25.5247106616,362
113802,3383,m,33.4666666667,6.0709346794,45.405395342,21.5279379914,362
113802,3384,m,46.4666666667,6.0709346794,58.405395342,34.5279379914,362
113802,3386,m,36.75,4.29279908,45.1919560051,28.3080439949,362
113802,3387,m,34.0666666667,6.0709346794,46.005395342,22.1279379914,362
113802,3388,m,16.7,4.29279908,25.1419560051,8.2580439949,362
113802,3389,m,72.05,4.29279908,80.4919560051,63.6080439949,362
113802,3390,m,28.7,6.0709346794,40.6387286753,16.7612713247,362
113802,3391,m,51.8333333333,4.29279908,60.2752893384,43.3913773283,362
113802,3392,m,35.8833333333,4.29279908,44.3252893384,27.4413773283,362
113802,3393,m,41.4333333333,4.29279908,49.8752893384,32.9913773283,362
113802,3395,m,28.5,6.0709346794,40.4387286753,16.5612713247,362
113802,3396,m,33.3,6.0709346794,45.2387286753,21.3612713247,362
113802,3397,m,22.8,6.0709346794,34.7387286753,10.8612713247,362
113802,3398,m,28.0666666667,4.29279908,36.5086226717,19.6247106616,362
113802,3399,m,22.95,4.29279908,31.3919560051,14.5080439949,362
113802,3400,m,23.6833333333,4.29279908,32.1252893384,15.2413773283,362
113802,3401,m,72.5,4.29279908,80.9419560051,64.0580439949,362
113802,3402,m,45.4833333333,4.29279908,53.9252893384,37.0413773283,362
113802,3403,m,37.6333333333,4.29279908,46.0752893384,29.1913773283,362
113802,3404,m,30.7833333333,4.29279908,39.2252893384,22.3413773283,362
113802,3405,m,32.7,6.0709346794,44.6387286753,20.7612713247,362
113802,3406,m,32.8333333333,4.29279908,41.2752893384,24.3913773283,362
113802,3407,m,14.5,6.0709346794,26.4387286753,2.5612713247,362
113802,3408,m,35.9833333333,4.29279908,44.4252893384,27.5413773283,362
113802,3409,m,33.4666666667,6.0709346794,45.405395342,21.5279379914,362
113802,3410,m,29.3,6.0709346794,41.2387286753,17.3612713247,362
113802,3412,m,34.2333333333,6.0709346794,46.1720620086,22.294604658,362
113802,3413,m,34.1333333333,6.0709346794,46.0720620086,22.194604658,362
113802,3414,m,27.2,6.0709346794,39.1387286753,15.2612713247,362
113802,3415,m,32.2333333333,6.0709346794,44.1720620086,20.294604658,362
113802,3416,m,13.0933333333,4.29279908,21.5352893384,4.6513773283,362
113802,3417,m,37.8166666667,4.29279908,46.2586226717,29.3747106616,362
113802,3418,m,36.85,4.29279908,45.2919560051,28.4080439949,362
113802,3419,m,36.8666666667,6.0709346794,48.805395342,24.9279379914,362
113802,3420,m,21.7666666667,6.0709346794,33.705395342,9.8279379914,362
113802,3421,m,29.6666666667,6.0709346794,41.605395342,17.7279379914,362
113802,3422,m,38.9333333333,6.0709346794,50.8720620086,26.994604658,362
113802,3423,m,31.6,6.0709346794,43.5387286753,19.6612713247,362
113802,3424,m,50.5833333333,4.29279908,59.0252893384,42.1413773283,362
113802,3425,m,46.2333333333,4.29279908,54.6752893384,37.7913773283,362
113802,3426,m,11.38,6.0709346794,23.3187286753,-0.5587286753,362
113802,3427,m,63.4833333333,4.29279908,71.9252893384,55.0413773283,362
113802,3428,m,26.8,6.0709346794,38.7387286753,14.8612713247,362
113802,3429,m,27.6666666667,6.0709346794,39.605395342,15.7279379914,362
113802,3431,m,34.0666666667,6.0709346794,46.005395342,22.1279379914,362
113802,3432,m,44.1666666667,6.0709346794,56.105395342,32.2279379914,362
113802,3433,m,36.2,6.0709346794,48.1387286753,24.2612713247,362
113802,3434,m,30.3,6.0709346794,42.2387286753,18.3612713247,362
113802,3435,m,42.15,4.29279908,50.5919560051,33.7080439949,362
113802,3436,m,47.6666666667,6.0709346794,59.605395342,35.7279379914,362
113802,3437,m,32.0333333333,6.0709346794,43.9720620086,20.094604658,362
113802,3438,m,40.2166666667,4.29279908,48.6586226717,31.7747106616,362
113802,3439,m,47.7,4.29279908,56.1419560051,39.2580439949,362
113802,3440,m,42.3,6.0709346794,54.2387286753,30.3612713247,362
113802,3442,m,46.8666666667,6.0709346794,58.805395342,34.9279379914,362
113802,3443,m,40.65,4.29279908,49.0919560051,32.2080439949,362
113802,3444,m,36.3,6.0709346794,48.2387286753,24.3612713247,362
113802,3445,m,31.2333333333,6.0709346794,43.1720620086,19.294604658,362
113802,3446,m,53.45,4.29279908,61.8919560051,45.0080439949,362
113802,3447,m,42.4166666667,4.29279908,50.8586226717,33.9747106616,362
113802,3448,m,32.2333333333,6.0709346794,44.1720620086,20.294604658,362
113802,3449,m,31.6333333333,6.0709346794,43.5720620086,19.694604658,362
113802,3450,m,34.7,6.0709346794,46.6387286753,22.7612713247,362
113802,3451,m,35.9333333333,6.0709346794,47.8720620086,23.994604658,362
113802,3452,m,57.6833333333,4.29279908,66.1252893384,49.2413773283,362
113802,3453,m,32.7333333333,6.0709346794,44.6720620086,20.794604658,362
113802,3454,m,39.2333333333,6.0709346794,51.1720620086,27.294604658,362
113802,3455,m,39.3333333333,6.0709346794,51.2720620086,27.394604658,362
113802,3456,m,32.9166666667,4.29279908,41.3586226717,24.4747106616,362
113802,3457,m,37.9333333333,6.0709346794,49.8720620086,25.994604658,362
113802,3458,m,20.2333333333,6.0709346794,32.1720620086,8.294604658,362
113802,3459,m,73.3166666667,4.29279908,81.7586226717,64.8747106616,362
113802,3460,m,30.5,6.0709346794,42.4387286753,18.5612713247,362
113802,3461,m,42.4666666667,6.0709346794,54.405395342,30.5279379914,362
113802,3462,m,26.0666666667,6.0709346794,38.005395342,14.1279379914,362
113802,3463,m,29.2666666667,6.0709346794,41.205395342,17.3279379914,362
113802,3464,m,39.3666666667,6.0709346794,51.305395342,27.4279379914,362
113802,3465,m,37.5666666667,6.0709346794,49.505395342,25.6279379914,362
113802,3466,m,29.1,6.0709346794,41.0387286753,17.1612713247,362
113802,3467,m,31.3,4.29279908,39.7419560051,22.8580439949,362
113802,3468,m,26.8,4.7025257819,36.0476994669,17.5523005331,362
