measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114585,3,both,260.2,16.220665831,292.7491472657,227.6508527343,52
114585,4,both,223.9,16.220665831,256.4491472657,191.3508527343,52
114585,7,both,369.8,16.220665831,402.3491472657,337.2508527343,52
114585,8,both,201.0,16.220665831,233.5491472657,168.4508527343,52
114585,13,both,315.8,18.7300115679,353.3845178715,278.2154821285,52
114585,42,both,323.4,18.7300115679,360.9845178715,285.8154821285,52
114585,217,both,269.8,16.220665831,302.3491472657,237.2508527343,52
114585,3,f,271.8,22.9394856089,317.8314455068,225.7685544932,52
114585,4,f,242.2,22.9394856089,288.2314455068,196.1685544932,52
114585,7,f,366.8,22.9394856089,412.8314455068,320.7685544932,52
114585,8,f,210.2,22.9394856089,256.2314455068,164.1685544932,52
114585,13,f,319.0,29.6147485779,378.4263406166,259.5736593834,52
114585,42,f,294.0,29.6147485779,353.4263406166,234.5736593834,52
114585,217,f,212.2,22.9394856089,258.2314455068,166.1685544932,52
114585,3,m,248.6,22.9394856089,294.6314455068,202.5685544932,52
114585,4,m,205.6,22.9394856089,251.6314455068,159.5685544932,52
114585,7,m,372.8,22.9394856089,418.8314455068,326.7685544932,52
114585,8,m,191.8,22.9394856089,237.8314455068,145.7685544932,52
114585,13,m,312.6,22.9394856089,358.6314455068,266.5685544932,52
114585,42,m,352.8,22.9394856089,398.8314455068,306.7685544932,52
114585,217,m,327.4,22.9394856089,373.4314455068,281.3685544932,52
