measnum,strainid,sex,mean,sem,uppercl,lowercl,df
16515,1,both,0.0,0.2563,0.5118,-0.5118,65
16515,3,both,0.0,0.2768,0.5528,-0.5528,65
16515,4,both,0.375,0.2563,0.8868,-0.1368,65
16515,6,both,1.75,0.2563,2.2618,1.2382,65
16515,7,both,0.5476,0.2016,0.9503,0.1449,65
16515,8,both,0.75,0.2219,1.1933,0.3067,65
16515,9,both,1.375,0.2563,1.8868,0.8632,65
16515,50,both,0.0714,0.2016,0.4741,-0.3313,65
16515,56,both,0.0,0.2959,0.591,-0.591,65
16515,1,f,0.0,0.3624,0.7238,-0.7238,65
16515,3,f,0.0,0.3624,0.7238,-0.7238,65
16515,4,f,0.5,0.3624,1.2238,-0.2238,65
16515,6,f,1.25,0.3624,1.9738,0.5262,65
16515,7,f,0.4286,0.274,0.9757,-0.1186,65
16515,8,f,1.25,0.2563,1.7618,0.7382,65
16515,9,f,2,0.3624,2.7238,1.2762,65
16515,50,f,0.0,0.2959,0.591,-0.591,65
16515,56,f,0.0,0.4185,0.8358,-0.8358,65
16515,1,m,0.0,0.3624,0.7238,-0.7238,65
16515,3,m,0.0,0.4185,0.8358,-0.8358,65
16515,4,m,0.25,0.3624,0.9738,-0.4738,65
16515,6,m,2.25,0.3624,2.9738,1.5262,65
16515,7,m,0.6667,0.2959,1.2577,0.0756,65
16515,8,m,0.25,0.3624,0.9738,-0.4738,65
16515,9,m,0.75,0.3624,1.4738,0.0262,65
16515,50,m,0.1429,0.274,0.69,-0.4043,65
16515,56,m,0.0,0.4185,0.8358,-0.8358,65
