measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54014,2,m,4.0097,0.0357,4.0798,3.9396,426
54014,3,m,3.7799,0.0174,3.814,3.7457,426
54014,4,m,4.0558,0.0204,4.0958,4.0158,426
54014,6,m,4.1278,0.0248,4.1765,4.0791,426
54014,7,m,3.9116,0.0129,3.937,3.8862,426
54014,8,m,4.1348,0.0214,4.1768,4.0928,426
54014,9,m,3.7919,0.0222,3.8356,3.7482,426
54014,13,m,4.0491,0.0219,4.0922,4.0059,426
54014,42,m,4.0047,0.0357,4.0748,3.9346,426
54014,50,m,4.0289,0.0201,4.0684,3.9893,426
54014,217,m,4.0483,0.0345,4.1161,3.9806,426
