measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61248,1680,f,1869.9083,176.1795,2217.879,1521.9377,158
61248,1681,f,2902.5333,352.3589,3598.4746,2206.5921,158
61248,1682,f,3382.2667,249.1554,3874.3715,2890.1619,158
61248,1683,f,2590.1167,124.5777,2836.1691,2344.0643,158
61248,1684,f,2383.06,272.936,2922.1338,1843.9862,158
61248,1685,f,1844.6571,163.1105,2166.8154,1522.4989,158
61248,1686,f,2598.3,305.1518,3201.0028,1995.5972,158
61248,1687,f,4343.9,431.5498,5196.2505,3491.5495,158
61248,1688,f,1490.1333,203.4345,1891.9352,1088.3315,158
61248,1689,f,2238.88,272.936,2777.9538,1699.8062,158
61248,1690,f,2208.5053,140.0132,2485.0443,1931.9662,158
61248,1691,f,2800.85,431.5498,3653.2005,1948.4995,158
61248,1692,f,1957.7733,157.5797,2269.0077,1646.5389,158
61248,1693,f,685.8625,124.5777,931.9149,439.8101,158
61248,1694,f,2411.1444,203.4345,2812.9463,2009.3426,158
61248,1695,f,1200.875,305.1518,1803.5778,598.1722,158
61248,1696,f,674.1417,176.1795,1022.1123,326.171,158
61248,1697,f,2665.0714,230.673,3120.6719,2209.4709,158
