measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39404,1,m,30.275,2.2778,34.7811,25.7689,131
39404,2,m,17.86,2.8813,23.5598,12.1602,131
39404,3,m,19.025,2.2778,23.5311,14.5189,131
39404,4,m,19.86,2.8813,25.5598,14.1602,131
39404,6,m,15.94,2.8813,21.6398,10.2402,131
39404,7,m,10.46,2.8813,16.1598,4.7602,131
39404,8,m,16.9444,2.1476,21.1929,12.696,131
39404,9,m,21.94,2.8813,27.6398,16.2402,131
39404,13,m,16.12,2.8813,21.8198,10.4202,131
39404,15,m,10.96,2.8813,16.6598,5.2602,131
39404,16,m,15.56,2.8813,21.2598,9.8602,131
39404,17,m,22.72,2.8813,28.4198,17.0202,131
39404,18,m,24.3429,2.4351,29.1601,19.5256,131
39404,20,m,17.65,2.6302,22.8532,12.4468,131
39404,31,m,20.075,2.2778,24.5811,15.5689,131
39404,34,m,22.15,2.2778,26.6561,17.6439,131
39404,35,m,20.8,2.8813,26.4998,15.1002,131
39404,36,m,23.96,2.8813,29.6598,18.2602,131
39404,40,m,20,2.8813,25.6998,14.3002,131
39404,42,m,26.14,2.8813,31.8398,20.4402,131
39404,50,m,9.55,3.2214,15.9226,3.1774,131
39404,58,m,17.76,2.8813,23.4598,12.0602,131
39404,120,m,22.05,2.6302,27.2532,16.8468,131
39404,122,m,48.3,3.2214,54.6726,41.9274,131
39404,154,m,25.9,2.4351,30.7172,21.0828,131
39404,169,m,49.5625,2.2778,54.0686,45.0564,131
39404,217,m,24.82,2.8813,30.5198,19.1202,131
