measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110130,1371,m,120.3,25.591555888,171.2097570341,69.390242966,82
110130,1372,m,127.3128571429,13.6792620182,154.5252669236,100.1004473621,82
110130,1373,m,130.5,20.8954178832,172.0676425542,88.9323574458,82
110130,1374,m,138.3714285714,13.6792620182,165.5838383522,111.1590187907,82
110130,1375,m,249.5,18.0959627095,285.4986344273,213.5013655727,82
110130,1376,m,148.765,12.795777944,174.219878517,123.310121483,82
110130,1377,m,152.1914285714,13.6792620182,179.4038383522,124.9790187907,82
110130,1378,m,172.2666666667,20.8954178832,213.8343092208,130.6990241125,82
110130,1381,m,179.7,13.6792620182,206.9124097808,152.4875902192,82
110130,1382,m,125.862,16.1855210947,158.0601574707,93.6638425293,82
110130,1385,m,145.33,18.0959627095,181.3286344273,109.3313655727,82
110130,1386,m,183.8333333333,20.8954178832,225.4009758875,142.2656907792,82
110130,1387,m,175.0666666667,14.7752916809,204.4594285947,145.6739047387,82
110130,1388,m,196.225,18.0959627095,232.2236344273,160.2263655727,82
110130,1389,m,143.7,25.591555888,194.6097570341,92.7902429659,82
110130,1390,m,141.395,18.0959627095,177.3936344273,105.3963655727,82
110130,1391,m,126.44,16.1855210947,158.6381574707,94.2418425293,82
110130,1392,m,142.638,16.1855210947,174.8361574707,110.4398425293,82
110130,1393,m,103.7933333333,20.8954178832,145.3609758875,62.2256907792,82
110130,1394,m,191.975,18.0959627095,227.9736344273,155.9763655727,82
110130,1395,m,152.2,18.0959627095,188.1986344273,116.2013655727,82
110130,1396,m,151.4,18.0959627095,187.3986344273,115.4013655727,82
110130,1397,m,185.8,25.591555888,236.7097570341,134.8902429659,82
110130,1680,m,181.0333333333,20.8954178832,222.6009758875,139.4656907792,82
