measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25027,1,both,28.2643,0.516,29.2791,27.2495,345
25027,3,both,24.4875,0.4985,25.4679,23.5071,345
25027,4,both,23.925,0.6749,25.2525,22.5975,345
25027,6,both,22.85,0.5329,23.8981,21.8019,345
25027,7,both,23.4125,0.4985,24.3929,22.4321,345
25027,8,both,22.2125,0.4844,23.1653,21.2597,345
25027,9,both,22.7095,0.5024,23.6977,21.7214,345
25027,10,both,19.9537,0.4729,20.8839,19.0236,345
25027,12,both,22.3634,0.516,23.3782,21.3486,345
25027,14,both,19.3,0.6105,20.5008,18.0992,345
25027,16,both,27.4688,0.4985,28.4492,26.4883,345
25027,18,both,24.7687,0.4844,25.7215,23.816,345
25027,24,both,22.2152,0.516,23.23,21.2003,345
25027,26,both,21.4875,0.4985,22.4679,20.5071,345
25027,31,both,22.3687,0.4985,23.3492,21.3883,345
25027,32,both,24.0238,0.688,25.3769,22.6707,345
25027,34,both,27.6868,0.4844,28.6396,26.734,345
25027,35,both,21.3562,0.4985,22.3367,20.3758,345
25027,36,both,27.225,0.4844,28.1778,26.2722,345
25027,37,both,26.45,0.4985,27.4304,25.4696,345
25027,38,both,23.3854,0.5384,24.4444,22.3264,345
25027,42,both,18.6911,0.6249,19.9201,17.4621,345
25027,50,both,22.6089,0.516,23.6238,21.5941,345
25027,58,both,27.1367,0.7281,28.5687,25.7047,345
25027,92,both,24.8437,0.4985,25.8242,23.8633,345
25027,101,both,18.0889,0.47,19.0132,17.1645,345
25027,122,both,35.5054,0.6249,36.7344,34.2763,345
25027,1,f,27.8286,0.7536,29.3108,26.3463,345
25027,3,f,22.675,0.7049,24.0615,21.2885,345
25027,4,f,24.05,0.7049,25.4365,22.6635,345
25027,6,f,21.3143,0.7536,22.7965,19.832,345
25027,7,f,20.9625,0.7049,22.349,19.576,345
25027,8,f,22.425,0.7049,23.8115,21.0385,345
25027,9,f,21.3857,0.7536,22.868,19.9035,345
25027,10,f,19.1375,0.7049,20.524,17.751,345
25027,12,f,20.8125,0.7049,22.199,19.426,345
25027,14,f,17.975,0.9969,19.9358,16.0142,345
25027,16,f,25.7375,0.7049,27.124,24.351,345
25027,18,f,24.3375,0.7049,25.724,22.951,345
25027,24,f,20.4429,0.7536,21.9251,18.9606,345
25027,26,f,19.35,0.7049,20.7365,17.9635,345
25027,31,f,21.75,0.7049,23.1365,20.3635,345
25027,32,f,23.2143,0.7536,24.6965,21.732,345
25027,34,f,24.8111,0.6646,26.1183,23.5039,345
25027,35,f,20.6125,0.7049,21.999,19.226,345
25027,36,f,27.5,0.6646,28.8072,26.1928,345
25027,37,f,23.6875,0.7049,25.074,22.301,345
25027,38,f,21.5875,0.7049,22.974,20.201,345
25027,42,f,17.4571,0.7536,18.9394,15.9749,345
25027,50,f,21.275,0.7049,22.6615,19.8885,345
25027,58,f,27.74,0.8917,29.4938,25.9862,345
25027,92,f,24.4125,0.7049,25.799,23.026,345
25027,101,f,16.5889,0.6646,17.8961,15.2817,345
25027,122,f,37.4857,0.7536,38.968,36.0035,345
25027,1,m,28.7,0.7049,30.0865,27.3135,345
25027,3,m,26.3,0.7049,27.6865,24.9135,345
25027,4,m,23.8,1.1512,26.0642,21.5358,345
25027,6,m,24.3857,0.7536,25.868,22.9035,345
25027,7,m,25.8625,0.7049,27.249,24.476,345
25027,8,m,22,0.6646,23.3072,20.6928,345
25027,9,m,24.0333,0.6646,25.3406,22.7261,345
25027,10,m,20.77,0.6305,22.0101,19.5299,345
25027,12,m,23.9143,0.7536,25.3965,22.432,345
25027,14,m,20.625,0.7049,22.0115,19.2385,345
25027,16,m,29.2,0.7049,30.5865,27.8135,345
25027,18,m,25.2,0.6646,26.5072,23.8928,345
25027,24,m,23.9875,0.7049,25.374,22.601,345
25027,26,m,23.625,0.7049,25.0115,22.2385,345
25027,31,m,22.9875,0.7049,24.374,21.601,345
25027,32,m,24.8333,1.1512,27.0975,22.5692,345
25027,34,m,30.5625,0.7049,31.949,29.176,345
25027,35,m,22.1,0.7049,23.4865,20.7135,345
25027,36,m,26.95,0.7049,28.3365,25.5635,345
25027,37,m,29.2125,0.7049,30.599,27.826,345
25027,38,m,25.1833,0.814,26.7843,23.5823,345
25027,42,m,19.925,0.9969,21.8858,17.9642,345
25027,50,m,23.9429,0.7536,25.4251,22.4606,345
25027,58,m,26.5333,1.1512,28.7975,24.2692,345
25027,92,m,25.275,0.7049,26.6615,23.8885,345
25027,101,m,19.5889,0.6646,20.8961,18.2817,345
25027,122,m,33.525,0.9969,35.4858,31.5642,345
