measnum,strainid,sex,mean,sem,uppercl,lowercl,df
40810,2,both,22254.8,736.5747,23707.7637,20801.8363,189
40810,3,both,350.8571,521.9983,1380.5484,0.0,189
40810,4,both,293.1429,539.1175,1356.6034,0.0,189
40810,5,both,4291.5,504.2982,5286.2762,3296.7238,189
40810,6,both,3001.8929,521.9983,4031.5841,1972.2016,189
40810,7,both,680.8393,521.9983,1710.5305,0.0,189
40810,8,both,281.9018,521.9983,1311.593,0.0,189
40810,9,both,1998.1875,504.2982,2992.9637,1003.4113,189
40810,17,both,1440.5,504.2982,2435.2762,445.7238,189
40810,39,both,5200.9571,590.5736,6365.9198,4035.9945,189
40810,47,both,134,504.2982,1128.7762,0.0,189
40810,50,both,270.7589,521.9983,1300.4501,0.0,189
40810,53,both,273.5268,521.9983,1303.218,0.0,189
40810,54,both,1208.5625,504.2982,2203.3387,213.7863,189
40810,866,both,1626.6161,521.9983,2656.3073,596.9249,189
40810,2,f,18988.6,902.1161,20768.1098,17209.0902,189
40810,3,f,341,713.1854,1747.826,0.0,189
40810,4,f,229,762.4273,1732.9603,0.0,189
40810,5,f,2146.125,713.1854,3552.951,739.299,189
40810,6,f,2950.2857,762.4273,4454.246,1446.3254,189
40810,7,f,302.25,713.1854,1709.076,0.0,189
40810,8,f,179.4286,762.4273,1683.3888,0.0,189
40810,9,f,1730.875,713.1854,3137.701,324.049,189
40810,17,f,2020,713.1854,3426.826,613.174,189
40810,39,f,6637.2,902.1161,8416.7098,4857.6902,189
40810,47,f,143.125,713.1854,1549.951,0.0,189
40810,50,f,379.1429,762.4273,1883.1031,0.0,189
40810,53,f,255.4286,762.4273,1759.3888,0.0,189
40810,54,f,1317.125,713.1854,2723.951,0.0,189
40810,866,f,1604.375,713.1854,3011.201,197.549,189
40810,2,m,25521,1164.6269,27818.3373,23223.6627,189
40810,3,m,360.7143,762.4273,1864.6746,0.0,189
40810,4,m,357.2857,762.4273,1861.246,0.0,189
40810,5,m,6436.875,713.1854,7843.701,5030.049,189
40810,6,m,3053.5,713.1854,4460.326,1646.674,189
40810,7,m,1059.4286,762.4273,2563.3888,0.0,189
40810,8,m,384.375,713.1854,1791.201,0.0,189
40810,9,m,2265.5,713.1854,3672.326,858.674,189
40810,17,m,861,713.1854,2267.826,0.0,189
40810,39,m,3764.7143,762.4273,5268.6746,2260.754,189
40810,47,m,124.875,713.1854,1531.701,0.0,189
40810,50,m,162.375,713.1854,1569.201,0.0,189
40810,53,m,291.625,713.1854,1698.451,0.0,189
40810,54,m,1100,713.1854,2506.826,0.0,189
40810,866,m,1648.8571,762.4273,3152.8174,144.8969,189
