measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43935,4,both,39.22,1.2053,41.5917,36.8483,306
43935,7,both,41.22,1.2053,43.5917,38.8483,306
43935,13,both,40.73,1.2053,43.1017,38.3583,306
43935,122,both,42.48,1.2053,44.8517,40.1083,306
43935,175,both,42.65,1.2053,45.0217,40.2783,306
43935,330,both,43.11,1.2053,45.4817,40.7383,306
43935,340,both,41.8333,1.3917,44.5719,39.0948,306
43935,345,both,47.14,1.2053,49.5117,44.7683,306
43935,371,both,41.4,1.3917,44.1386,38.6614,306
43935,372,both,38.99,1.2053,41.3617,36.6183,306
43935,1201,both,49.3,1.2053,51.6717,46.9283,306
43935,1202,both,40.62,1.2053,42.9917,38.2483,306
43935,1204,both,42.2896,0.8934,44.0476,40.5316,306
43935,1205,both,39.75,1.9057,43.4999,36.0001,306
43935,1206,both,46.84,1.2053,49.2117,44.4683,306
43935,1207,both,40.09,1.2053,42.4617,37.7183,306
43935,1209,both,36.78,1.2053,39.1517,34.4083,306
43935,1210,both,41.57,1.2053,43.9417,39.1983,306
43935,1215,both,42.34,1.2053,44.7117,39.9683,306
43935,1216,both,39.64,1.2053,42.0117,37.2683,306
43935,1217,both,43.88,1.2053,46.2517,41.5083,306
43935,1218,both,43.92,1.2053,46.2917,41.5483,306
43935,1219,both,42.52,1.2053,44.8917,40.1483,306
43935,1220,both,44.2967,1.3917,47.0352,41.5581,306
43935,1223,both,41.19,1.2053,43.5617,38.8183,306
43935,1226,both,43.89,1.2053,46.2617,41.5183,306
43935,1227,both,38.58,1.2053,40.9517,36.2083,306
43935,1228,both,39.26,1.2053,41.6317,36.8883,306
43935,1229,both,42.89,1.2053,45.2617,40.5183,306
43935,1230,both,40.32,1.2053,42.6917,37.9483,306
43935,1231,both,39.7557,1.1159,41.9515,37.56,306
43935,1233,both,41.92,1.2053,44.2917,39.5483,306
43935,1234,both,38.53,1.2784,41.0455,36.0145,306
43935,1235,both,40.1,1.2053,42.4717,37.7283,306
43935,1236,both,38.98,1.2053,41.3517,36.6083,306
43935,1237,both,40.27,1.2053,42.6417,37.8983,306
43935,1238,both,39.6,1.2053,41.9717,37.2283,306
43935,1241,both,41.0933,1.3917,43.8319,38.3548,306
43935,1248,both,40.4625,1.4555,43.3266,37.5984,306
43935,4,f,36.96,1.7045,40.314,33.606,306
43935,7,f,41.9,1.7045,45.254,38.546,306
43935,13,f,39.92,1.7045,43.274,36.566,306
43935,122,f,41.76,1.7045,45.114,38.406,306
43935,175,f,40.1,1.7045,43.454,36.746,306
43935,330,f,44.94,1.7045,48.294,41.586,306
43935,340,f,43.4667,2.2005,47.7967,39.1366,306
43935,345,f,52.88,1.7045,56.234,49.526,306
43935,371,f,40.5,1.7045,43.854,37.146,306
43935,372,f,38.7,1.7045,42.054,35.346,306
43935,1201,f,49.88,1.7045,53.234,46.526,306
43935,1202,f,38.18,1.7045,41.534,34.826,306
43935,1204,f,41.8714,1.4406,44.7061,39.0367,306
43935,1205,f,40.5,2.6951,45.8032,35.1968,306
43935,1206,f,47.86,1.7045,51.214,44.506,306
43935,1207,f,39.14,1.7045,42.494,35.786,306
43935,1209,f,38.52,1.7045,41.874,35.166,306
43935,1210,f,43.4,1.7045,46.754,40.046,306
43935,1215,f,40.54,1.7045,43.894,37.186,306
43935,1216,f,40.1,1.7045,43.454,36.746,306
43935,1217,f,42.96,1.7045,46.314,39.606,306
43935,1218,f,45.2,1.7045,48.554,41.846,306
43935,1219,f,45.58,1.7045,48.934,42.226,306
43935,1220,f,45.1333,2.2005,49.4634,40.8033,306
43935,1223,f,40.1,1.7045,43.454,36.746,306
43935,1226,f,44.4,1.7045,47.754,41.046,306
43935,1227,f,38.86,1.7045,42.214,35.506,306
43935,1228,f,39.76,1.7045,43.114,36.406,306
43935,1229,f,42.58,1.7045,45.934,39.226,306
43935,1230,f,41.18,1.7045,44.534,37.826,306
43935,1231,f,39.2714,1.4406,42.1061,36.4367,306
43935,1233,f,41.86,1.7045,45.214,38.506,306
43935,1234,f,38.1,1.9057,41.8499,34.3501,306
43935,1235,f,39.56,1.7045,42.914,36.206,306
43935,1236,f,37.42,1.7045,40.774,34.066,306
43935,1237,f,42.92,1.7045,46.274,39.566,306
43935,1238,f,40.64,1.7045,43.994,37.286,306
43935,1241,f,39.42,1.7045,42.774,36.066,306
43935,1248,f,42.5,2.2005,46.8301,38.1699,306
43935,4,m,41.48,1.7045,44.834,38.126,306
43935,7,m,40.54,1.7045,43.894,37.186,306
43935,13,m,41.54,1.7045,44.894,38.186,306
43935,122,m,43.2,1.7045,46.554,39.846,306
43935,175,m,45.2,1.7045,48.554,41.846,306
43935,330,m,41.28,1.7045,44.634,37.926,306
43935,340,m,40.2,1.7045,43.554,36.846,306
43935,345,m,41.4,1.7045,44.754,38.046,306
43935,371,m,42.3,2.2005,46.6301,37.9699,306
43935,372,m,39.28,1.7045,42.634,35.926,306
43935,1201,m,48.72,1.7045,52.074,45.366,306
43935,1202,m,43.06,1.7045,46.414,39.706,306
43935,1204,m,42.7077,1.0571,44.7878,40.6276,306
43935,1205,m,39,2.6951,44.3032,33.6968,306
43935,1206,m,45.82,1.7045,49.174,42.466,306
43935,1207,m,41.04,1.7045,44.394,37.686,306
43935,1209,m,35.04,1.7045,38.394,31.686,306
43935,1210,m,39.74,1.7045,43.094,36.386,306
43935,1215,m,44.14,1.7045,47.494,40.786,306
43935,1216,m,39.18,1.7045,42.534,35.826,306
43935,1217,m,44.8,1.7045,48.154,41.446,306
43935,1218,m,42.64,1.7045,45.994,39.286,306
43935,1219,m,39.46,1.7045,42.814,36.106,306
43935,1220,m,43.46,1.7045,46.814,40.106,306
43935,1223,m,42.28,1.7045,45.634,38.926,306
43935,1226,m,43.38,1.7045,46.734,40.026,306
43935,1227,m,38.3,1.7045,41.654,34.946,306
43935,1228,m,38.76,1.7045,42.114,35.406,306
43935,1229,m,43.2,1.7045,46.554,39.846,306
43935,1230,m,39.46,1.7045,42.814,36.106,306
43935,1231,m,40.24,1.7045,43.594,36.886,306
43935,1233,m,41.98,1.7045,45.334,38.626,306
43935,1234,m,38.96,1.7045,42.314,35.606,306
43935,1235,m,40.64,1.7045,43.994,37.286,306
43935,1236,m,40.54,1.7045,43.894,37.186,306
43935,1237,m,37.62,1.7045,40.974,34.266,306
43935,1238,m,38.56,1.7045,41.914,35.206,306
43935,1241,m,42.7667,2.2005,47.0967,38.4366,306
43935,1248,m,38.425,1.9057,42.1749,34.6751,306
