measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114610,2,both,35.925,0.2085863208,36.3435590741,35.5064409259,52
114610,3,both,35.855,0.2085863208,36.2735590741,35.4364409259,52
114610,4,both,35.5025,0.1672411174,35.8380938539,35.1669061461,52
114610,7,both,34.8333333333,0.1904123884,35.2154237442,34.4512429224,52
114610,8,both,35.64,0.1576764376,35.9564009197,35.3235990803,52
114610,13,both,34.8466666667,0.1509636956,35.1495974841,34.5437358492,52
114610,42,both,36.6533333333,0.1820690674,37.0186816457,36.287985021,52
114610,217,both,35.97,0.1672411174,36.3055938539,35.6344061461,52
114610,2,f,35.7,0.2229881565,36.1474584718,35.2525415282,52
114610,3,f,35.56,0.2229881565,36.0074584718,35.1125415282,52
114610,4,f,35.625,0.2493083381,36.1252737801,35.1247262199,52
114610,7,f,35.4666666667,0.2878764722,36.0443330699,34.8890002635,52
114610,8,f,35.78,0.2229881565,36.2274584718,35.3325415282,52
114610,13,f,35.3333333333,0.2035594056,35.7418051643,34.9248615024,52
114610,42,f,37.0666666667,0.2878764722,37.6443330699,36.4890002635,52
114610,217,f,36.1,0.2493083381,36.6002737801,35.5997262199,52
114610,2,m,36.15,0.3525752329,36.8574939647,35.4425060353,52
114610,3,m,36.15,0.3525752329,36.8574939647,35.4425060353,52
114610,4,m,35.38,0.2229881565,35.8274584718,34.9325415282,52
114610,7,m,34.2,0.2493083381,34.7002737801,33.6997262199,52
114610,8,m,35.5,0.2229881565,35.9474584718,35.0525415282,52
114610,13,m,34.36,0.2229881565,34.8074584718,33.9125415282,52
114610,42,m,36.24,0.2229881565,36.6874584718,35.7925415282,52
114610,217,m,35.84,0.2229881565,36.2874584718,35.3925415282,52
