measnum,strainid,sex,mean,sem,uppercl,lowercl,df
32314,6,both,68.29,2.4831,73.2401,63.3399,72
32314,7,both,51.32,2.4831,56.2701,46.3699,72
32314,11,both,56.9,2.4831,61.8501,51.9499,72
32314,12,both,44.04,2.4831,48.9901,39.0899,72
32314,14,both,59.78,2.4831,64.7301,54.8299,72
32314,47,both,41.48,2.4831,46.4301,36.5299,72
32314,50,both,55.76,2.4831,60.7101,50.8099,72
32314,95,both,69.27,2.4831,74.2201,64.3199,72
32314,96,both,55.63,2.4831,60.5801,50.6799,72
32314,6,f,48.58,3.5117,55.5804,41.5796,72
32314,7,f,50.7,3.5117,57.7004,43.6996,72
32314,11,f,58.14,3.5117,65.1404,51.1396,72
32314,12,f,44.02,3.5117,51.0204,37.0196,72
32314,14,f,55.92,3.5117,62.9204,48.9196,72
32314,47,f,43.12,3.5117,50.1204,36.1196,72
32314,50,f,46.6,3.5117,53.6004,39.5996,72
32314,95,f,67.32,3.5117,74.3204,60.3196,72
32314,96,f,52.24,3.5117,59.2404,45.2396,72
32314,6,m,88,3.5117,95.0004,80.9996,72
32314,7,m,51.94,3.5117,58.9404,44.9396,72
32314,11,m,55.66,3.5117,62.6604,48.6596,72
32314,12,m,44.06,3.5117,51.0604,37.0596,72
32314,14,m,63.64,3.5117,70.6404,56.6396,72
32314,47,m,39.84,3.5117,46.8404,32.8396,72
32314,50,m,64.92,3.5117,71.9204,57.9196,72
32314,95,m,71.22,3.5117,78.2204,64.2196,72
32314,96,m,59.02,3.5117,66.0204,52.0196,72
