measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54041,2,m,-0.0389,0.0176,-0.0043,-0.0735,309
54041,3,m,-0.0187,0.0115,0.0039,-0.0412,309
54041,4,m,-0.0273,0.0132,-0.0014,-0.0532,309
54041,6,m,0.0049,0.0134,0.0313,-0.0215,309
54041,7,m,-0.073,0.0069,-0.0593,-0.0866,309
54041,8,m,-0.0274,0.0151,0.0023,-0.0571,309
54041,9,m,-0.0082,0.011,0.0134,-0.0297,309
54041,13,m,0.0199,0.011,0.0415,-0.0017,309
54041,42,m,0.008,0.0249,0.0569,-0.041,309
54041,50,m,-0.0812,0.0137,-0.0542,-0.1082,309
54041,217,m,0.0069,0.0183,0.0428,-0.0291,309
