measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65928,1442,both,14.1295,1.3587,16.8089,11.4501,197
65928,1444,both,7.4599,1.3992,10.2193,4.7005,197
65928,1452,both,9.6677,1.9788,13.57,5.7653,197
65928,1453,both,13.9258,1.9788,17.8282,10.0235,197
65928,1458,both,8.0955,0.9741,10.0164,6.1746,197
65928,1468,both,10.0586,1.6556,13.3236,6.7937,197
65928,1469,both,5.8056,1.371,8.5092,3.102,197
65928,1470,both,8.0355,2.1677,12.3103,3.7607,197
65928,1471,both,5.341,1.7699,8.8314,1.8506,197
65928,1472,both,12.2927,1.738,15.7202,8.8652,197
65928,1473,both,11.7479,1.7137,15.1275,8.3684,197
65928,1474,both,8.0145,1.6556,11.2795,4.7496,197
65928,1476,both,13.9406,1.4958,16.8905,10.9907,197
65928,1477,both,6.9412,1.6791,10.2524,3.6299,197
65928,1478,both,12.8275,1.3126,15.4161,10.239,197
65928,1479,both,13.4733,1.3126,16.0619,10.8848,197
65928,1481,both,16.2315,2.1677,20.5063,11.9567,197
65928,1482,both,9.4163,1.5328,12.439,6.3935,197
65928,1484,both,10.1275,1.6556,13.3924,6.8625,197
65928,1485,both,8.166,1.1194,10.3735,5.9585,197
65928,1488,both,9.5026,1.2824,12.0316,6.9736,197
65928,1491,both,15.016,2.1677,19.2908,10.7412,197
65928,1494,both,11.1108,0.9656,13.015,9.2067,197
65928,1495,both,10.389,1.229,12.8126,7.9654,197
65928,1442,f,16.7187,2.1677,20.9936,12.4439,197
65928,1444,f,6.9473,2.1677,11.2221,2.6724,197
65928,1452,f,8.88,3.0656,14.9255,2.8345,197
65928,1453,f,13.5447,2.503,18.4808,8.6085,197
65928,1458,f,8.1898,1.2024,10.5611,5.8186,197
65928,1468,f,15.0133,2.1677,19.2881,10.7384,197
65928,1469,f,6.2978,1.9388,10.1213,2.4743,197
65928,1470,f,11.7055,3.0656,17.751,5.66,197
65928,1471,f,7.2203,2.503,12.1565,2.2842,197
65928,1472,f,12.7379,1.6386,15.9693,9.5064,197
65928,1473,f,10.1854,1.5328,13.2081,7.1626,197
65928,1474,f,9.1803,2.503,14.1165,4.2442,197
65928,1476,f,16.6023,2.503,21.5385,11.6662,197
65928,1477,f,6.9068,1.371,9.6104,4.2032,197
65928,1478,f,16.7927,1.7699,20.283,13.3023,197
65928,1479,f,13.201,1.9388,17.0245,9.3775,197
65928,1481,f,18.767,3.0656,24.8125,12.7215,197
65928,1482,f,10.6078,2.1677,14.8826,6.3329,197
65928,1484,f,12.2533,2.1677,16.5281,7.9784,197
65928,1485,f,9.6835,1.371,12.3871,6.9799,197
65928,1488,f,10.5969,1.371,13.3005,7.8933,197
65928,1491,f,12.0345,3.0656,18.08,5.989,197
65928,1494,f,11.4621,1.0219,13.4772,9.4469,197
65928,1495,f,10.8872,1.1587,13.1722,8.6022,197
65928,1442,m,11.5403,1.6386,14.7718,8.3088,197
65928,1444,m,7.9725,1.7699,11.4629,4.4821,197
65928,1452,m,10.4553,2.503,15.3915,5.5192,197
65928,1453,m,14.307,3.0656,20.3525,8.2615,197
65928,1458,m,8.0011,1.5328,11.0239,4.9784,197
65928,1468,m,5.104,2.503,10.0401,0.1679,197
65928,1469,m,5.3134,1.9388,9.1369,1.4899,197
65928,1470,m,4.3655,3.0656,10.411,-1.68,197
65928,1471,m,3.4617,2.503,8.3978,-1.4745,197
65928,1472,m,11.8475,3.0656,17.893,5.802,197
65928,1473,m,13.3105,3.0656,19.356,7.265,197
65928,1474,m,6.8488,2.1677,11.1236,2.5739,197
65928,1476,m,11.2789,1.6386,14.5103,8.0474,197
65928,1477,m,6.9755,3.0656,13.021,0.93,197
65928,1478,m,8.8624,1.9388,12.6859,5.0389,197
65928,1479,m,13.7457,1.7699,17.236,10.2553,197
65928,1481,m,13.696,3.0656,19.7415,7.6505,197
65928,1482,m,8.2248,2.1677,12.4996,3.9499,197
65928,1484,m,8.0017,2.503,12.9378,3.0655,197
65928,1485,m,6.6485,1.7699,10.1389,3.1581,197
65928,1488,m,8.4082,2.1677,12.6831,4.1334,197
65928,1491,m,17.9975,3.0656,24.043,11.952,197
65928,1494,m,10.7596,1.6386,13.991,7.5281,197
65928,1495,m,9.8908,2.1677,14.1656,5.6159,197
