measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63416,3,both,13.25,2.6941,18.5596,7.9404,220
63416,4,both,10.4167,2.6941,15.7262,5.1071,220
63416,6,both,24.2917,2.6941,29.6012,18.9821,220
63416,7,both,23.4167,2.6941,28.7262,18.1071,220
63416,8,both,21,2.6941,26.3096,15.6904,220
63416,9,both,40.4167,2.6941,45.7262,35.1071,220
63416,16,both,17.8333,2.6941,23.1429,12.5238,220
63416,50,both,29.2083,2.6941,34.5179,23.8988,220
63416,202,both,33,2.6941,38.3096,27.6904,220
63416,330,both,27.875,2.6941,33.1846,22.5654,220
63416,3,f,20.5833,3.81,28.0922,13.0745,220
63416,4,f,12.75,3.81,20.2589,5.2411,220
63416,6,f,18.8333,3.81,26.3422,11.3245,220
63416,7,f,22.9167,3.81,30.4255,15.4078,220
63416,8,f,39.4167,3.81,46.9255,31.9078,220
63416,9,f,24.0833,3.81,31.5922,16.5745,220
63416,16,f,18.75,3.81,26.2589,11.2411,220
63416,50,f,26,3.81,33.5089,18.4911,220
63416,202,f,31,3.81,38.5089,23.4911,220
63416,330,f,19.3333,3.81,26.8422,11.8245,220
63416,3,m,5.9167,3.81,13.4255,-1.5922,220
63416,4,m,8.0833,3.81,15.5922,0.5745,220
63416,6,m,29.75,3.81,37.2589,22.2411,220
63416,7,m,23.9167,3.81,31.4255,16.4078,220
63416,8,m,2.5833,3.81,10.0922,-4.9255,220
63416,9,m,56.75,3.81,64.2589,49.2411,220
63416,16,m,16.9167,3.81,24.4255,9.4078,220
63416,50,m,32.4167,3.81,39.9255,24.9078,220
63416,202,m,35,3.81,42.5089,27.4911,220
63416,330,m,36.4167,3.81,43.9255,28.9078,220
