measnum,strainid,sex,mean,sem,uppercl,lowercl,df
41409,4,both,14.7994,1.0402,16.8453,12.7534,341
41409,7,both,17.1678,1.0402,19.2138,15.1218,341
41409,720,both,22.6884,1.471,25.5819,19.795,341
41409,721,both,22.0538,1.4296,24.8657,19.2418,341
41409,722,both,23.4375,1.471,26.3309,20.5441,341
41409,723,both,16.2631,1.471,19.1566,13.3697,341
41409,724,both,15.7506,1.471,18.6441,12.8572,341
41409,725,both,28.3013,1.471,31.1947,25.4078,341
41409,726,both,37.9031,1.471,40.7966,35.0097,341
41409,727,both,26.6313,1.471,29.5247,23.7378,341
41409,728,both,15.8019,1.471,18.6953,12.9084,341
41409,729,both,34.5888,1.471,37.4822,31.6953,341
41409,730,both,21.5444,1.471,24.4378,18.6509,341
41409,731,both,21.5512,1.471,24.4447,18.6578,341
41409,732,both,24.8188,1.471,27.7122,21.9253,341
41409,733,both,21.9343,1.471,24.8277,19.0408,341
41409,734,both,16.4433,1.471,19.3367,13.5499,341
41409,735,both,17.6725,1.471,20.5659,14.7791,341
41409,736,both,35.0406,1.471,37.9341,32.1472,341
41409,737,both,25.6619,1.471,28.5553,22.7684,341
41409,738,both,20.8275,1.471,23.7209,17.9341,341
41409,739,both,14.7844,1.471,17.6778,11.8909,341
41409,4,f,18.7138,1.471,21.6072,15.8203,341
41409,7,f,17.8031,1.471,20.6966,14.9097,341
41409,720,f,24.6175,2.0804,28.7094,20.5256,341
41409,721,f,24.92,1.9614,28.7779,21.0621,341
41409,722,f,26.5325,2.0804,30.6244,22.4406,341
41409,723,f,19.1825,2.0804,23.2744,15.0906,341
41409,724,f,15.5413,2.0804,19.6332,11.4493,341
41409,725,f,29.8788,2.0804,33.9707,25.7868,341
41409,726,f,34.235,2.0804,38.3269,30.1431,341
41409,727,f,25.0887,2.0804,29.1807,20.9968,341
41409,728,f,15.7675,2.0804,19.8594,11.6756,341
41409,729,f,37.0363,2.0804,41.1282,32.9443,341
41409,730,f,21.3413,2.0804,25.4332,17.2493,341
41409,731,f,23.4925,2.0804,27.5844,19.4006,341
41409,732,f,25.5175,2.0804,29.6094,21.4256,341
41409,733,f,21.5463,2.0804,25.6382,17.4543,341
41409,734,f,17.8479,2.0804,21.9398,13.7559,341
41409,735,f,18.5725,2.0804,22.6644,14.4806,341
41409,736,f,37.105,2.0804,41.1969,33.0131,341
41409,737,f,28.08,2.0804,32.1719,23.9881,341
41409,738,f,21.85,2.0804,25.9419,17.7581,341
41409,739,f,17.4463,2.0804,21.5382,13.3543,341
41409,4,m,10.885,1.471,13.7784,7.9916,341
41409,7,m,16.5325,1.471,19.4259,13.6391,341
41409,720,m,20.7594,2.0804,24.8513,16.6674,341
41409,721,m,19.1875,2.0804,23.2794,15.0956,341
41409,722,m,20.3425,2.0804,24.4344,16.2506,341
41409,723,m,13.3438,2.0804,17.4357,9.2518,341
41409,724,m,15.96,2.0804,20.0519,11.8681,341
41409,725,m,26.7237,2.0804,30.8157,22.6318,341
41409,726,m,41.5712,2.0804,45.6632,37.4793,341
41409,727,m,28.1738,2.0804,32.2657,24.0818,341
41409,728,m,15.8363,2.0804,19.9282,11.7443,341
41409,729,m,32.1413,2.0804,36.2332,28.0493,341
41409,730,m,21.7475,2.0804,25.8394,17.6556,341
41409,731,m,19.61,2.0804,23.7019,15.5181,341
41409,732,m,24.12,2.0804,28.2119,20.0281,341
41409,733,m,22.3223,2.0804,26.4142,18.2303,341
41409,734,m,15.0388,2.0804,19.1307,10.9468,341
41409,735,m,16.7725,2.0804,20.8644,12.6806,341
41409,736,m,32.9762,2.0804,37.0682,28.8843,341
41409,737,m,23.2437,2.0804,27.3357,19.1518,341
41409,738,m,19.805,2.0804,23.8969,15.7131,341
41409,739,m,12.1225,2.0804,16.2144,8.0306,341
