measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114669,3,both,36.64,0.8333653905,38.309431484,34.970568516,56
114669,4,both,36.25,0.8333653905,37.919431484,34.580568516,56
114669,7,both,34.3925,0.8839174783,36.1631994846,32.6218005154,56
114669,8,both,35.1475,0.8839174783,36.9181994846,33.3768005154,56
114669,13,both,41.2014285714,0.771546429,42.7470217945,39.6558353483,56
114669,42,both,22.225,1.1411325576,24.510963205,19.939036795,56
114669,122,both,42.6958333333,1.0063843201,44.7118633822,40.6798032844,56
114669,217,both,32.6575,0.8839174783,34.4281994846,30.8868005154,56
114669,3,f,37.46,1.1785566377,39.8209326461,35.0990673539,56
114669,4,f,35.78,1.1785566377,38.1409326461,33.4190673539,56
114669,7,f,33.625,1.3176663786,36.2646029435,30.9853970565,56
114669,8,f,34.575,1.3176663786,37.2146029435,31.9353970565,56
114669,13,f,40.7428571429,0.9960621568,42.7382094139,38.7475048718,56
114669,42,f,21.75,1.8634616633,25.482962282,18.017037718,56
114669,122,f,39.6666666667,1.5215100768,42.7146176067,36.6187157267,56
114669,217,f,31.64,1.1785566377,34.0009326461,29.2790673539,56
114669,3,m,35.82,1.1785566377,38.1809326461,33.4590673539,56
114669,4,m,36.72,1.1785566377,39.0809326461,34.3590673539,56
114669,7,m,35.16,1.1785566377,37.5209326461,32.7990673539,56
114669,8,m,35.72,1.1785566377,38.0809326461,33.3590673539,56
114669,13,m,41.66,1.1785566377,44.0209326461,39.2990673539,56
114669,42,m,22.7,1.3176663786,25.3396029435,20.0603970565,56
114669,122,m,45.725,1.3176663786,48.3646029435,43.0853970565,56
114669,217,m,33.675,1.3176663786,36.3146029435,31.0353970565,56
