measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112921,1,both,275.5976544622,2.4788809891,280.4586938167,270.7366151078,2333
112921,2,both,288.1794930876,3.0213975156,294.1043972251,282.25458895,2333
112921,3,both,295.0666666667,3.8306356881,302.5784717569,287.5548615764,2333
112921,4,both,295.3505952381,3.691292912,302.5891517452,288.112038731,2333
112921,5,both,299.4346666667,2.9005105305,305.1225136826,293.7468196508,2333
112921,6,both,285.20625,3.5832315796,292.232900251,278.179599749,2333
112921,7,both,267.0522045559,0.7663360208,268.55497519,265.5494339219,2333
112921,8,both,291.508974359,4.0687863436,299.48778844,283.530160278,2333
112921,9,both,270.845,4.5324692701,279.7330876458,261.9569123542,2333
112921,10,both,288.5922222222,3.0216461801,294.5176139861,282.6668304583,2333
112921,11,both,292.8239583333,4.4918185004,301.6323305784,284.0155860883,2333
112921,12,both,275.3719047619,4.2949999837,283.794319569,266.9494899548,2333
112921,13,both,273.2480769231,3.5035942677,280.1185598917,266.3775939544,2333
112921,14,both,281.1125,4.6915514132,290.3125447592,271.9124552408,2333
112921,15,both,295.885,4.3112382268,304.3392576988,287.4307423012,2333
112921,16,both,285.3461111111,4.3112382268,293.8003688099,276.8918534123,2333
112921,17,both,287.0714912281,4.1219753507,295.1546079593,278.9883744969,2333
112921,18,both,295.26875,4.6915514132,304.4687947592,286.0687052408,2333
112921,20,both,248.05,4.6915514132,257.2500447592,238.8499552408,2333
112921,24,both,288.30625,4.6915514132,297.5062947592,279.1062052408,2333
112921,26,both,292.4428571429,5.0154794287,302.2781186948,282.6075955909,2333
112921,28,both,281.16875,4.6915514132,290.3687947592,271.9687052408,2333
112921,29,both,283.0169642857,4.8562170752,292.5399153348,273.4940132366,2333
112921,30,both,295.4419642857,4.8562170752,304.9649153348,285.9190132366,2333
112921,31,both,278.45625,4.6915514132,287.6562947592,269.2562052408,2333
112921,32,both,255.3820512821,4.6310127296,264.4633808127,246.3007217514,2333
112921,34,both,281.9208791209,3.6140375761,289.0079393562,274.8338188856,2333
112921,35,both,282.7301435407,3.5549537911,289.7013415762,275.7589455051,2333
112921,36,both,285.165625,3.3174278185,291.6710390365,278.6602109635,2333
112921,37,both,249.8646853147,3.8440061849,257.4027096996,242.3266609297,2333
112921,40,both,299.7875,5.3491916269,310.2771649443,289.2978350557,2333
112921,42,both,284.83125,4.6915514132,294.0312947592,275.6312052408,2333
112921,43,both,293.55125,5.3491916269,304.0409149443,283.0615850557,2333
112921,46,both,297.4923076923,4.0687863436,305.4711217733,289.5134936113,2333
112921,47,both,279.9541666667,5.067454697,289.8913507497,270.0169825836,2333
112921,50,both,291.3158653846,4.2163771722,299.5841023258,283.0476284434,2333
112921,56,both,276.2092105263,3.665799217,283.3977743732,269.0206466795,2333
112921,58,both,289.0616666667,4.3112382268,297.5159243655,280.6074089678,2333
112921,59,both,299.45625,5.067454697,309.393434083,289.519065917,2333
112921,65,both,285.6764912281,3.24088413,292.0318045199,279.3211779362,2333
112921,77,both,270.6294117647,3.2183777179,276.9405904025,264.3182331269,2333
112921,78,both,297.46875,4.8562170752,306.9917010491,287.9457989509,2333
112921,93,both,296.7425,4.1078991274,304.79801352,288.68698648,2333
112921,94,both,272.2654761905,4.0088990581,280.1268524223,264.4040999586,2333
112921,101,both,271.3414285714,5.4941824396,282.1154177934,260.5674393495,2333
112921,106,both,256.8335714286,4.6240435568,265.9012345413,247.7659083158,2333
112921,120,both,289.0125,6.352390643,301.4694194914,276.5555805086,2333
112921,122,both,279.59375,4.8562170752,289.1167010491,270.0707989509,2333
112921,127,both,283.35,5.9343952901,294.9872384058,271.7127615942,2333
112921,175,both,282.4275555556,2.9005105305,288.1154025714,276.7397085397,2333
112921,176,both,271.2055944056,3.8440061849,278.7436187906,263.6675700206,2333
112921,177,both,256.7555555556,4.4232370914,265.4294409375,248.0816701736,2333
112921,178,both,262.6851851852,4.2349270953,270.9897981794,254.3805721909,2333
112921,179,both,292.3305882353,3.739416991,299.663515163,284.9976613075,2333
112921,182,both,267.4768052014,0.9440346486,269.3280395281,265.6255708748,2333
112921,201,both,264.9690384615,3.3428490931,271.524303143,258.4137737801,2333
112921,202,both,269.30625,3.3174278185,275.8116640365,262.8008359635,2333
112921,215,both,299.9633333333,4.0176046038,307.8417809777,292.0848856889,2333
112921,216,both,277.1541666667,3.9870520341,284.9727012922,269.3356320411,2333
112921,217,both,285.5385714286,5.4941824396,296.3125606505,274.7645822066,2333
112921,321,both,272.8165441176,4.0229721474,280.7055174149,264.9275708204,2333
112921,330,both,271.1078947368,3.796884936,278.5535152322,263.6622742415,2333
112921,1,f,277.6347826087,3.9130243757,285.3081503778,269.9614148396,2333
112921,2,f,288.2161290323,3.3705100341,294.8256363028,281.6066217617,2333
112921,3,f,295.7,6.2554018842,307.9667263456,283.4332736544,2333
112921,4,f,290.7428571429,5.0154794287,300.5781186948,280.9075955909,2333
112921,5,f,300.0333333333,4.4232370914,308.7072187153,291.3594479514,2333
112921,6,f,284.6875,4.6915514132,293.8875447592,275.4874552408,2333
112921,7,f,265.0995867769,1.2063373886,267.465191881,262.7339816727,2333
112921,8,f,290.6333333333,6.2554018842,302.9000596789,278.3666069877,2333
112921,9,f,272.04,4.8454134643,281.5417653698,262.5382346302,2333
112921,10,f,291.6066666667,4.8454134643,301.1084320365,282.1049012969,2333
112921,11,f,289.98125,4.6915514132,299.1812947592,280.7812052408,2333
112921,12,f,277.8866666667,4.8454134643,287.3884320365,268.3849012969,2333
112921,13,f,274.45,4.6915514132,283.6500447592,265.2499552408,2333
112921,14,f,278.8,6.6348556371,291.8108280729,265.7891719271,2333
112921,15,f,293.5,6.2554018842,305.7667263456,281.2332736544,2333
112921,16,f,293.57,5.9343952901,305.2072384058,281.9327615942,2333
112921,17,f,285.5763157895,3.0442805502,291.5460931307,279.6065384483,2333
112921,18,f,298.3375,6.6348556371,311.3483280729,285.3266719271,2333
112921,20,f,244.875,6.6348556371,257.8858280729,231.8641719271,2333
112921,24,f,280.45,6.6348556371,293.4608280729,267.4391719271,2333
112921,26,f,292.1714285714,7.0929590299,306.0805888477,278.2622682951,2333
112921,28,f,285.225,6.6348556371,298.2358280729,272.2141719271,2333
112921,29,f,298.5125,6.6348556371,311.5233280729,285.5016719271,2333
112921,30,f,295.0125,6.6348556371,308.0233280729,282.0016719271,2333
112921,31,f,276.5,6.6348556371,289.5108280729,263.4891719271,2333
112921,32,f,246.4307692308,5.204808979,256.6373024972,236.2242359643,2333
112921,34,f,282.1571428571,5.0154794287,291.9924044091,272.3218813052,2333
112921,35,f,282.6181818182,5.6582238989,293.7138532803,271.5225103561,2333
112921,36,f,287.5125,4.6915514132,296.7125447592,278.3124552408,2333
112921,37,f,257.4384615385,5.204808979,267.6449948049,247.231928272,2333
112921,40,f,299.875,6.6348556371,312.8858280729,286.8641719271,2333
112921,42,f,280.5125,6.6348556371,293.5233280729,267.5016719271,2333
112921,43,f,290.9625,6.6348556371,303.9733280729,277.9516719271,2333
112921,46,f,298.0,6.2554018842,310.2667263456,285.7332736544,2333
112921,47,f,279.9833333333,7.6612713762,295.0069435139,264.9597231528,2333
112921,50,f,290.6625,6.6348556371,303.6733280729,277.6516719271,2333
112921,56,f,286.5684210526,4.3052628418,295.0109611329,278.1258809723,2333
112921,58,f,280.19,5.9343952901,291.8272384058,268.5527615942,2333
112921,59,f,299.05,7.6612713762,314.0736101805,284.0263898195,2333
112921,65,f,288.0266666667,4.8454134643,297.5284320365,278.5249012969,2333
112921,77,f,273.2529411765,4.5514734175,282.1782956006,264.3275867523,2333
112921,78,f,296.8375,6.6348556371,309.8483280729,283.8266719271,2333
112921,93,f,295.56,4.8454134643,305.0617653698,286.0582346302,2333
112921,94,f,265.8666666667,6.2554018842,278.1333930123,253.5999403211,2333
112921,101,f,272.24,8.3925023038,288.6975403821,255.7824596179,2333
112921,106,f,254.81,5.9343952901,266.4472384058,243.1727615942,2333
112921,120,f,293.225,6.6348556371,306.2358280729,280.2141719271,2333
112921,122,f,273.8875,6.6348556371,286.8983280729,260.8766719271,2333
112921,127,f,285.4,8.3925023038,301.8575403821,268.9424596179,2333
112921,175,f,279.9111111111,4.4232370914,288.584996493,271.2372257292,2333
112921,176,f,267.2384615385,5.204808979,277.4449948049,257.031928272,2333
112921,177,f,255.2666666667,6.2554018842,267.5333930123,242.9999403211,2333
112921,178,f,261.8037037037,3.6115579617,268.8859014614,254.721505946,2333
112921,179,f,297.32,5.9343952901,308.9572384058,285.6827615942,2333
112921,182,f,265.9141509434,1.2888682958,268.4415976163,263.3867042704,2333
112921,201,f,258.115,4.1962511519,266.343770191,249.886229809,2333
112921,202,f,265.9791666667,3.8306356881,273.4909717569,258.4673615764,2333
112921,215,f,300.06,5.9343952901,311.6972384058,288.4227615942,2333
112921,216,f,290.625,6.6348556371,303.6358280729,277.6141719271,2333
112921,217,f,282.2571428571,7.0929590299,296.1663031334,268.3479825808,2333
112921,321,f,272.5625,6.6348556371,285.5733280729,259.5516719271,2333
112921,330,f,266.4,6.2554018842,278.6667263456,254.1332736544,2333
112921,1,m,273.5605263158,3.0442805502,279.530303657,267.5907489746,2333
112921,2,m,288.1428571429,5.0154794287,297.9781186948,278.3075955909,2333
112921,3,m,294.4333333333,4.4232370914,303.1072187153,285.7594479514,2333
112921,4,m,299.9583333333,5.4173369426,310.5816299699,289.3350366968,2333
112921,5,m,298.836,3.7532411305,306.1960358074,291.4759641926,2333
112921,6,m,285.725,5.4173369426,296.3482966366,275.1017033634,2333
112921,7,m,269.004822335,0.9454277825,270.8587885712,267.1508560988,2333
112921,8,m,292.3846153846,5.204808979,302.591148651,282.1780821182,2333
112921,9,m,269.65,7.6612713762,284.6736101805,254.6263898195,2333
112921,10,m,285.5777777778,3.6115579617,292.6599755355,278.4955800201,2333
112921,11,m,295.6666666667,7.6612713762,310.6902768472,280.6430564861,2333
112921,12,m,272.8571428571,7.0929590299,286.7663031334,258.9479825808,2333
112921,13,m,272.0461538462,5.204808979,282.2526871126,261.8396205797,2333
112921,14,m,283.425,6.6348556371,296.4358280729,270.4141719271,2333
112921,15,m,298.27,5.9343952901,309.9072384058,286.6327615942,2333
112921,16,m,277.1222222222,6.2554018842,289.3889485678,264.8554958766,2333
112921,17,m,288.5666666667,7.6612713762,303.5902768472,273.5430564861,2333
112921,18,m,292.2,6.6348556371,305.2108280729,279.1891719271,2333
112921,20,m,251.225,6.6348556371,264.2358280729,238.2141719271,2333
112921,24,m,296.1625,6.6348556371,309.1733280729,283.1516719271,2333
112921,26,m,292.7142857143,7.0929590299,306.6234459906,278.805125438,2333
112921,28,m,277.1125,6.6348556371,290.1233280729,264.1016719271,2333
112921,29,m,267.5214285714,7.0929590299,281.4305888477,253.6122682951,2333
112921,30,m,295.8714285714,7.0929590299,309.7805888477,281.9622682951,2333
112921,31,m,280.4125,6.6348556371,293.4233280729,267.4016719271,2333
112921,32,m,264.3333333333,7.6612713762,279.3569435139,249.3097231528,2333
112921,34,m,281.6846153846,5.204808979,291.891148651,271.4780821182,2333
112921,35,m,282.8421052632,4.3052628418,291.2846453435,274.3995651829,2333
112921,36,m,282.81875,4.6915514132,292.0187947592,273.6187052408,2333
112921,37,m,242.2909090909,5.6582238989,253.386580553,231.1952376288,2333
112921,40,m,299.7,8.3925023038,316.1575403821,283.2424596179,2333
112921,42,m,289.15,6.6348556371,302.1608280729,276.1391719271,2333
112921,43,m,296.14,8.3925023038,312.5975403821,279.6824596179,2333
112921,46,m,296.9846153846,5.204808979,307.191148651,286.7780821182,2333
112921,47,m,279.925,6.6348556371,292.9358280729,266.9141719271,2333
112921,50,m,291.9692307692,5.204808979,302.1757640357,281.7626975028,2333
112921,56,m,265.85,5.9343952901,277.4872384058,254.2127615942,2333
112921,58,m,297.9333333333,6.2554018842,310.2000596789,285.6666069877,2333
112921,59,m,299.8625,6.6348556371,312.8733280729,286.8516719271,2333
112921,65,m,283.3263157895,4.3052628418,291.7688558698,274.8837757092,2333
112921,77,m,268.0058823529,4.5514734175,276.9312367771,259.0805279288,2333
112921,78,m,298.1,7.0929590299,312.0091602763,284.1908397237,2333
112921,93,m,297.925,6.6348556371,310.9358280729,284.9141719271,2333
112921,94,m,278.6642857143,5.0154794287,288.4995472663,268.8290241623,2333
112921,101,m,270.4428571429,7.0929590299,284.3520174191,256.5336968666,2333
112921,106,m,258.8571428571,7.0929590299,272.7663031334,244.9479825808,2333
112921,120,m,284.8,10.8346738852,306.0465932731,263.5534067269,2333
112921,122,m,285.3,7.0929590299,299.2091602763,271.3908397237,2333
112921,127,m,281.3,8.3925023038,297.7575403821,264.8424596179,2333
112921,175,m,284.944,3.7532411305,292.3040358074,277.5839641926,2333
112921,176,m,275.1727272727,5.6582238989,286.2683987348,264.0770558106,2333
112921,177,m,258.2444444444,6.2554018842,270.51117079,245.9777180988,2333
112921,178,m,263.5666666667,7.6612713762,278.5902768472,248.5430564861,2333
112921,179,m,287.3411764706,4.5514734175,296.2665308947,278.4158220464,2333
112921,182,m,269.0394594595,1.3797188797,271.7450624318,266.3338564871,2333
112921,201,m,271.8230769231,5.204808979,282.0296101895,261.6165436567,2333
112921,202,m,272.6333333333,5.4173369426,283.2566299699,262.0100366968,2333
112921,215,m,299.8666666667,5.4173369426,310.4899633032,289.2433700301,2333
112921,216,m,263.6833333333,4.4232370914,272.3572187153,255.0094479514,2333
112921,217,m,288.82,8.3925023038,305.2775403821,272.3624596179,2333
112921,321,m,273.0705882353,4.5514734175,281.9959426594,264.1452338112,2333
112921,330,m,275.8157894737,4.3052628418,284.258329554,267.3732493934,2333
