measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114742,1601,f,36.15,5.2514595996,46.602768864,25.697231136,79
114742,1602,f,23.23,5.2514595996,33.682768864,12.777231136,79
114742,1604,f,26.9,5.2514595996,37.352768864,16.447231136,79
114742,1606,f,23.475,5.8713103229,35.1615508665,11.7884491335,79
114742,1608,f,27.25,5.8713103229,38.9365508665,15.5634491335,79
114742,1611,f,31.47,5.2514595996,41.922768864,21.017231136,79
114742,1612,f,18.54,5.2514595996,28.992768864,8.087231136,79
114742,1619,f,20.49,5.2514595996,30.942768864,10.037231136,79
114742,1624,f,22.125,8.3032866875,38.6522787328,5.5977212672,79
114742,1627,f,26.68,5.2514595996,37.132768864,16.227231136,79
114742,1628,f,14.55,5.8713103229,26.2365508665,2.8634491335,79
114742,1630,f,18.03,5.2514595996,28.482768864,7.577231136,79
114742,1632,f,19.26,5.2514595996,29.712768864,8.807231136,79
114742,1635,f,20.58,5.2514595996,31.032768864,10.127231136,79
114742,1636,f,29.0036,5.2514595996,39.456368864,18.550831136,79
114742,1637,f,22.892,5.2514595996,33.344768864,12.439231136,79
114742,1640,f,23.58,5.2514595996,34.032768864,13.127231136,79
114742,1641,f,24.09,5.2514595996,34.542768864,13.637231136,79
114742,1645,f,24.3375,5.8713103229,36.0240508665,12.6509491335,79
114742,1659,f,20.58,5.2514595996,31.032768864,10.127231136,79
114742,1663,f,38.1833333333,6.7796051908,51.6777999107,24.6888667559,79
114742,1671,f,18.51,5.2514595996,28.962768864,8.057231136,79
