measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24252,1,both,22.517,1.0619,24.6047,20.4292,389
24252,3,both,11.6438,1.0259,13.6607,9.6268,389
24252,4,both,14.8331,1.0259,16.8501,12.8162,389
24252,6,both,13.8606,1.0259,15.8776,11.8437,389
24252,7,both,9.2919,1.0259,11.3088,7.2749,389
24252,8,both,9.1683,1.1415,11.4126,6.9241,389
24252,9,both,19.8,1.0259,21.8169,17.7831,389
24252,10,both,13.7876,1.0619,15.8753,11.6999,389
24252,12,both,18.95,1.0967,21.1062,16.7938,389
24252,14,both,36.8869,1.1415,39.1311,34.6427,389
24252,16,both,24.3063,1.0259,26.3232,22.2893,389
24252,17,both,22.7994,0.997,24.7595,20.8393,389
24252,18,both,12.7856,1.0259,14.8026,10.7687,389
24252,24,both,8.3781,1.0814,10.5041,6.252,389
24252,26,both,18.9,1.0259,20.9169,16.8831,389
24252,31,both,14.7956,1.0259,16.8126,12.7787,389
24252,32,both,25.5062,1.0259,27.5232,23.4893,389
24252,34,both,6.075,1.1081,8.2535,3.8965,389
24252,35,both,14.0563,1.0259,16.0732,12.0393,389
24252,36,both,23.825,1.0259,25.8419,21.8081,389
24252,37,both,15.2204,1.0619,17.3081,13.1326,389
24252,38,both,2.7433,1.0619,4.831,0.6556,389
24252,40,both,12.1093,1.034,14.1422,10.0764,389
24252,42,both,19.1188,1.0259,21.1357,17.1018,389
24252,50,both,11.4131,1.0259,13.4301,9.3962,389
24252,55,both,9.8466,1.0619,11.9343,7.7589,389
24252,58,both,22.3913,1.0259,24.4082,20.3743,389
24252,101,both,19.8081,1.0259,21.8251,17.7912,389
24252,122,both,13.405,1.0967,15.5612,11.2488,389
24252,1,f,22.9625,1.4508,25.8149,20.1101,389
24252,3,f,18.8375,1.4508,21.6899,15.9851,389
24252,4,f,13.2912,1.4508,16.1436,10.4389,389
24252,6,f,13.8125,1.4508,16.6649,10.9601,389
24252,7,f,6.295,1.4508,9.1474,3.4426,389
24252,8,f,11.1367,1.6752,14.4303,7.843,389
24252,9,f,20.775,1.4508,23.6274,17.9226,389
24252,10,f,14.7014,1.551,17.7507,11.6521,389
24252,12,f,20.4714,1.551,23.5207,17.4221,389
24252,14,f,39.2571,1.551,42.3065,36.2078,389
24252,16,f,25.4375,1.4508,28.2899,22.5851,389
24252,17,f,22.1988,1.4508,25.0511,19.3464,389
24252,18,f,12.91,1.4508,15.7624,10.0576,389
24252,24,f,10.355,1.6752,13.6486,7.0614,389
24252,26,f,23.4125,1.4508,26.2649,20.5601,389
24252,31,f,16.575,1.4508,19.4274,13.7226,389
24252,32,f,28.8,1.4508,31.6524,25.9476,389
24252,34,f,7.37,1.4508,10.2224,4.5176,389
24252,35,f,13.7125,1.4508,16.5649,10.8601,389
24252,36,f,24.9625,1.4508,27.8149,22.1101,389
24252,37,f,17.7157,1.551,20.765,14.6664,389
24252,38,f,1.8437,1.4508,4.6961,0.0,389
24252,40,f,12.3486,1.551,15.3979,9.2993,389
24252,42,f,18.7875,1.4508,21.6399,15.9351,389
24252,50,f,9.5037,1.4508,12.3561,6.6514,389
24252,55,f,12.3075,1.4508,15.1599,9.4551,389
24252,58,f,10.67,1.4508,13.5224,7.8176,389
24252,101,f,26.775,1.4508,29.6274,23.9226,389
24252,122,f,16.6043,1.551,19.6536,13.555,389
24252,1,m,22.0714,1.551,25.1207,19.0221,389
24252,3,m,4.45,1.4508,7.3024,1.5976,389
24252,4,m,16.375,1.4508,19.2274,13.5226,389
24252,6,m,13.9088,1.4508,16.7611,11.0564,389
24252,7,m,12.2888,1.4508,15.1411,9.4364,389
24252,8,m,7.2,1.551,10.2493,4.1507,389
24252,9,m,18.825,1.4508,21.6774,15.9726,389
24252,10,m,12.8738,1.4508,15.7261,10.0214,389
24252,12,m,17.4286,1.551,20.4779,14.3793,389
24252,14,m,34.5167,1.6752,37.8103,31.223,389
24252,16,m,23.175,1.4508,26.0274,20.3226,389
24252,17,m,23.4,1.3678,26.0892,20.7108,389
24252,18,m,12.6613,1.4508,15.5136,9.8089,389
24252,24,m,6.4011,1.3678,9.0904,3.7119,389
24252,26,m,14.3875,1.4508,17.2399,11.5351,389
24252,31,m,13.0163,1.4508,15.8686,10.1639,389
24252,32,m,22.2125,1.4508,25.0649,19.3601,389
24252,34,m,4.78,1.6752,8.0736,1.4864,389
24252,35,m,14.4,1.4508,17.2524,11.5476,389
24252,36,m,22.6875,1.4508,25.5399,19.8351,389
24252,37,m,12.725,1.4508,15.5774,9.8726,389
24252,38,m,3.6429,1.551,6.6922,0.5935,389
24252,40,m,11.87,1.3678,14.5592,9.1808,389
24252,42,m,19.45,1.4508,22.3024,16.5976,389
24252,50,m,13.3225,1.4508,16.1749,10.4701,389
24252,55,m,7.3857,1.551,10.435,4.3364,389
24252,58,m,34.1125,1.4508,36.9649,31.2601,389
24252,101,m,12.8413,1.4508,15.6936,9.9889,389
24252,122,m,10.2057,1.551,13.255,7.1564,389
