measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112754,7,m,0.033077,0.0683188045,0.1681554184,-0.1020014184,139
112754,8,m,0.1864,0.0966173799,0.3774297314,-0.0046297314,139
112754,1100,m,0.184694,0.0966173799,0.3757237314,-0.0063357314,139
112754,1101,m,0.271432,0.0966173799,0.4624617314,0.0804022686,139
112754,1106,m,1.206202,0.0966173799,1.3972317314,1.0151722686,139
112754,1108,m,0.037704,0.0966173799,0.2287337314,-0.1533257314,139
112754,1111,m,0.1331287125,0.1080215146,0.346706445,-0.08044902,139
112754,1127,m,0.1122425,0.1080215146,0.3258202325,-0.1013352325,139
112754,1132,m,0.09332,0.1080215146,0.3068977325,-0.1202577325,139
112754,1134,m,0.0143937325,0.1080215146,0.227971465,-0.199184,139
112754,1139,m,0.105638,0.0966173799,0.2966677314,-0.0853917314,139
112754,1140,m,0.084794,0.0966173799,0.2758237314,-0.1062357314,139
112754,1143,m,0.1145575,0.1080215146,0.3281352325,-0.0990202325,139
112754,1145,m,0.0500766667,0.1247325011,0.2966949894,-0.1965416561,139
112754,1148,m,0.119618,0.0966173799,0.3106477314,-0.0714117314,139
112754,1149,m,0.066148,0.0966173799,0.2571777314,-0.1248817314,139
112754,1151,m,0.55578,0.0966173799,0.7468097314,0.3647502686,139
112754,1153,m,0.01872333,0.0966173799,0.2097530614,-0.1723064014,139
112754,1155,m,0.08133,0.0966173799,0.2723597314,-0.1096997314,139
112754,1162,m,0.142458,0.0966173799,0.3334877314,-0.0485717314,139
112754,1163,m,0.033224,0.0966173799,0.2242537314,-0.1578057314,139
112754,1164,m,0.06978,0.0966173799,0.2608097314,-0.1212497314,139
112754,1166,m,0.13265,0.0966173799,0.3236797314,-0.0583797314,139
112754,1167,m,0.1575725,0.1080215146,0.3711502325,-0.0560052325,139
112754,1169,m,0.070492,0.0966173799,0.2615217314,-0.1205377314,139
112754,1173,m,0.108838,0.0966173799,0.2998677314,-0.0821917314,139
112754,1175,m,0.142942,0.0966173799,0.3339717314,-0.0480877314,139
112754,1177,m,0.114156,0.0966173799,0.3051857314,-0.0768737314,139
112754,1179,m,0.193136,0.0966173799,0.3841657314,0.0021062686,139
112754,1181,m,0.30355,0.0966173799,0.4945797314,0.1125202686,139
112754,1184,m,0.030364,0.0966173799,0.2213937314,-0.1606657314,139
112754,1187,m,0.082186,0.0966173799,0.2732157314,-0.1088437314,139
112754,1189,m,0.207068,0.0966173799,0.3980977314,0.0160382686,139
112754,1190,m,0.396322,0.0966173799,0.5873517314,0.2052922686,139
112754,3374,m,0.04009,0.1080215146,0.2536677325,-0.1734877325,139
112754,3375,m,0.5484475,0.1080215146,0.7620252325,0.3348697675,139
