measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89182,1502,both,0.1765,0.0082,0.1927,0.1603,168
89182,1503,both,0.2052,0.0096,0.2243,0.1862,168
89182,1504,both,0.1702,0.0078,0.1856,0.1549,168
89182,1506,both,0.217,0.0115,0.2398,0.1942,168
89182,1509,both,0.1926,0.0078,0.208,0.1773,168
89182,1513,both,0.2033,0.0099,0.2228,0.1837,168
89182,1517,both,0.2226,0.0091,0.2406,0.2046,168
89182,1518,both,0.1558,0.009,0.1736,0.138,168
89182,1519,both,0.2435,0.0078,0.2589,0.2282,168
89182,1524,both,0.1969,0.008,0.2127,0.1811,168
89182,1525,both,0.1954,0.009,0.2131,0.1776,168
89182,1526,both,0.1951,0.0077,0.2103,0.18,168
89182,1532,both,0.2077,0.0083,0.2241,0.1914,168
89182,1540,both,0.2227,0.009,0.2405,0.2049,168
89182,1541,both,0.2452,0.0074,0.2599,0.2306,168
89182,1551,both,0.2022,0.0078,0.2175,0.1869,168
89182,1568,both,0.2175,0.0105,0.2383,0.1968,168
89182,1502,f,0.195,0.0102,0.2151,0.1749,168
89182,1503,f,0.213,0.0129,0.2384,0.1876,168
89182,1504,f,0.1771,0.0102,0.1972,0.1571,168
89182,1506,f,0.225,0.0203,0.2651,0.1849,168
89182,1509,f,0.191,0.0117,0.2142,0.1678,168
89182,1513,f,0.2249,0.0109,0.2463,0.2034,168
89182,1517,f,0.2458,0.0129,0.2712,0.2204,168
89182,1518,f,0.1716,0.0109,0.193,0.1501,168
89182,1519,f,0.2533,0.0117,0.2765,0.2302,168
89182,1524,f,0.2238,0.0117,0.247,0.2007,168
89182,1525,f,0.186,0.0144,0.2144,0.1576,168
89182,1526,f,0.2131,0.0109,0.2346,0.1917,168
89182,1532,f,0.22,0.0117,0.2432,0.1968,168
89182,1540,f,0.2229,0.0109,0.2443,0.2014,168
89182,1541,f,0.25,0.0109,0.2715,0.2285,168
89182,1551,f,0.2219,0.0102,0.2419,0.2018,168
89182,1568,f,0.2394,0.0129,0.2648,0.214,168
89182,1502,m,0.158,0.0129,0.1834,0.1326,168
89182,1503,m,0.1975,0.0144,0.2259,0.1691,168
89182,1504,m,0.1633,0.0117,0.1865,0.1402,168
89182,1506,m,0.209,0.0109,0.2305,0.1875,168
89182,1509,m,0.1942,0.0102,0.2143,0.1742,168
89182,1513,m,0.1817,0.0166,0.2144,0.1489,168
89182,1517,m,0.1994,0.0129,0.2248,0.174,168
89182,1518,m,0.14,0.0144,0.1684,0.1116,168
89182,1519,m,0.2337,0.0102,0.2538,0.2137,168
89182,1524,m,0.17,0.0109,0.1915,0.1485,168
89182,1525,m,0.2047,0.0109,0.2262,0.1833,168
89182,1526,m,0.1771,0.0109,0.1986,0.1557,168
89182,1532,m,0.1955,0.0117,0.2187,0.1723,168
89182,1540,m,0.2225,0.0144,0.2509,0.1941,168
89182,1541,m,0.2405,0.0102,0.2606,0.2204,168
89182,1551,m,0.1825,0.0117,0.2057,0.1593,168
89182,1568,m,0.1957,0.0166,0.2284,0.1629,168
