measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33225,1,m,-0.274,0.0427,-0.1897,-0.3583,181
33225,3,m,-0.31,0.0375,-0.236,-0.384,181
33225,4,m,-0.18,0.078,-0.026,-0.334,181
33225,5,m,-0.263,0.0427,-0.1787,-0.3473,181
33225,6,m,-0.379,0.0427,-0.2947,-0.4633,181
33225,7,m,-0.3044,0.0451,-0.2155,-0.3933,181
33225,8,m,-0.2738,0.0676,-0.1404,-0.4071,181
33225,9,m,-0.3233,0.039,-0.2463,-0.4003,181
33225,10,m,-0.4088,0.0478,-0.3145,-0.503,181
33225,11,m,-0.17,0.0478,-0.0757,-0.2643,181
33225,12,m,-0.213,0.0427,-0.1287,-0.2973,181
33225,13,m,-0.1811,0.0451,-0.0922,-0.27,181
33225,14,m,-0.121,0.0427,-0.0367,-0.2053,181
33225,15,m,-0.225,0.0478,-0.1307,-0.3193,181
33225,17,m,-0.1211,0.0451,-0.0322,-0.21,181
33225,18,m,-0.193,0.0427,-0.1087,-0.2773,181
33225,28,m,-0.1583,0.039,-0.0813,-0.2353,181
33225,30,m,-0.111,0.0427,-0.0267,-0.1953,181
33225,31,m,-0.6429,0.0361,-0.5716,-0.7141,181
33225,35,m,-0.297,0.0427,-0.2127,-0.3813,181
33225,50,m,-0.0833,0.0451,0.0056,-0.1722,181
33225,93,m,-0.168,0.0604,-0.0487,-0.2873,181
