measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35128,1,both,0.2251,0.0155,0.2556,0.1946,412
35128,3,both,0.3029,0.0155,0.3334,0.2724,412
35128,4,both,0.2567,0.0155,0.2872,0.2262,412
35128,5,both,0.2353,0.0139,0.2625,0.208,412
35128,6,both,0.3481,0.0155,0.3786,0.3176,412
35128,7,both,0.2674,0.0146,0.296,0.2388,412
35128,8,both,0.2605,0.0147,0.2895,0.2316,412
35128,9,both,0.3097,0.0161,0.3413,0.2781,412
35128,10,both,0.3319,0.0155,0.3625,0.3014,412
35128,12,both,0.3393,0.0151,0.369,0.3097,412
35128,13,both,0.3411,0.0155,0.3716,0.3105,412
35128,14,both,0.3186,0.0155,0.3491,0.288,412
35128,15,both,0.3401,0.0155,0.3706,0.3096,412
35128,16,both,0.3174,0.0155,0.3479,0.2869,412
35128,17,both,0.2844,0.0155,0.3149,0.2539,412
35128,18,both,0.3139,0.0168,0.3469,0.2809,412
35128,24,both,0.3296,0.0161,0.3612,0.298,412
35128,25,both,0.2508,0.0151,0.2804,0.2211,412
35128,26,both,0.2323,0.0155,0.2628,0.2018,412
35128,30,both,0.3116,0.0182,0.3474,0.2759,412
35128,31,both,0.2133,0.0155,0.2438,0.1828,412
35128,32,both,0.2454,0.0168,0.2784,0.2125,412
35128,34,both,0.31,0.0155,0.3405,0.2795,412
35128,35,both,0.28,0.0144,0.3084,0.2516,412
35128,36,both,0.3726,0.0155,0.4031,0.3421,412
35128,37,both,0.2896,0.0155,0.3201,0.259,412
35128,38,both,0.2373,0.0161,0.2689,0.2057,412
35128,50,both,0.2616,0.0155,0.2921,0.231,412
35128,65,both,0.3142,0.0147,0.3431,0.2852,412
35128,1,f,0.2399,0.022,0.283,0.1967,412
35128,3,f,0.3176,0.022,0.3608,0.2745,412
35128,4,f,0.2656,0.022,0.3088,0.2225,412
35128,5,f,0.2434,0.0196,0.282,0.2048,412
35128,6,f,0.3326,0.022,0.3758,0.2895,412
35128,7,f,0.2729,0.0235,0.319,0.2267,412
35128,8,f,0.2639,0.022,0.307,0.2207,412
35128,9,f,0.3296,0.022,0.3728,0.2865,412
35128,10,f,0.3626,0.022,0.4058,0.3195,412
35128,12,f,0.3429,0.022,0.386,0.2997,412
35128,13,f,0.3599,0.022,0.403,0.3167,412
35128,14,f,0.3096,0.022,0.3528,0.2665,412
35128,15,f,0.3142,0.022,0.3574,0.2711,412
35128,16,f,0.3271,0.022,0.3703,0.284,412
35128,17,f,0.2799,0.022,0.323,0.2367,412
35128,18,f,0.32,0.022,0.3632,0.2768,412
35128,24,f,0.3256,0.0235,0.3717,0.2794,412
35128,25,f,0.2429,0.022,0.286,0.1997,412
35128,26,f,0.2206,0.022,0.2638,0.1775,412
35128,30,f,0.3344,0.0235,0.3806,0.2883,412
35128,31,f,0.1969,0.022,0.24,0.1537,412
35128,32,f,0.2555,0.0254,0.3053,0.2057,412
35128,34,f,0.373,0.022,0.4162,0.3298,412
35128,35,f,0.2756,0.0187,0.3124,0.2388,412
35128,36,f,0.366,0.022,0.4092,0.3228,412
35128,37,f,0.2794,0.022,0.3225,0.2362,412
35128,38,f,0.2553,0.022,0.2984,0.2121,412
35128,50,f,0.2789,0.022,0.322,0.2357,412
35128,65,f,0.3143,0.0196,0.3529,0.2757,412
35128,1,m,0.2104,0.022,0.2535,0.1672,412
35128,3,m,0.2881,0.022,0.3313,0.245,412
35128,4,m,0.2478,0.022,0.2909,0.2046,412
35128,5,m,0.2271,0.0196,0.2657,0.1885,412
35128,6,m,0.3636,0.022,0.4068,0.3205,412
35128,7,m,0.262,0.0172,0.2959,0.2281,412
35128,8,m,0.2572,0.0196,0.2958,0.2186,412
35128,9,m,0.2897,0.0235,0.3359,0.2436,412
35128,10,m,0.3013,0.022,0.3444,0.2581,412
35128,12,m,0.3358,0.0207,0.3765,0.2951,412
35128,13,m,0.3223,0.022,0.3654,0.2791,412
35128,14,m,0.3275,0.022,0.3707,0.2843,412
35128,15,m,0.366,0.022,0.4092,0.3228,412
35128,16,m,0.3076,0.022,0.3508,0.2645,412
35128,17,m,0.2889,0.022,0.332,0.2457,412
35128,18,m,0.3078,0.0254,0.3577,0.258,412
35128,24,m,0.3336,0.022,0.3768,0.2905,412
35128,25,m,0.2587,0.0207,0.2994,0.218,412
35128,26,m,0.244,0.022,0.2872,0.2008,412
35128,30,m,0.2888,0.0278,0.3434,0.2342,412
35128,31,m,0.2298,0.022,0.2729,0.1866,412
35128,32,m,0.2354,0.022,0.2785,0.1922,412
35128,34,m,0.247,0.022,0.2902,0.2038,412
35128,35,m,0.2844,0.022,0.3275,0.2412,412
35128,36,m,0.3793,0.022,0.4224,0.3361,412
35128,37,m,0.2998,0.022,0.3429,0.2566,412
35128,38,m,0.2194,0.0235,0.2656,0.1733,412
35128,50,m,0.2442,0.022,0.2874,0.2011,412
35128,65,m,0.314,0.022,0.3572,0.2708,412
