measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112648,7,m,17.6432,13.2088395379,43.8281838392,-8.5417838392,107
112648,8,m,1.2985,14.7679315553,30.5742019271,-27.9772019271,107
112648,1100,m,0.676,14.7679315553,29.9517019271,-28.5997019271,107
112648,1101,m,13.2143333333,17.0525385177,47.01900211,-20.5903354434,107
112648,1106,m,49.0176,13.2088395379,75.2025838392,22.8326161608,107
112648,1108,m,0.3152,13.2088395379,26.5001838392,-25.8697838392,107
112648,1111,m,1.483,14.7679315553,30.7587019271,-27.7927019271,107
112648,1127,m,2.035,14.7679315553,31.3107019271,-27.2407019271,107
112648,1132,m,7.044,13.2088395379,33.2289838392,-19.1409838392,107
112648,1134,m,8.0008,13.2088395379,34.1857838392,-18.1841838392,107
112648,1139,m,3.217,20.8850090937,44.6190947133,-38.1850947133,107
112648,1140,m,11.0185,14.7679315553,40.2942019271,-18.2572019271,107
112648,1143,m,0.388,12.0579656223,24.2915105278,-23.5155105278,107
112648,1145,m,7.032,14.7679315553,36.3077019271,-22.2437019271,107
112648,1148,m,2.3904,13.2088395379,28.5753838392,-23.7945838392,107
112648,1149,m,116.2016,13.2088395379,142.3865838392,90.0166161608,107
112648,1153,m,9.8645,14.7679315553,39.1402019271,-19.4112019271,107
112648,1155,m,30.422,13.2088395379,56.6069838392,4.2370161608,107
112648,1162,m,0.656,14.7679315553,29.9317019271,-28.6197019271,107
112648,1163,m,1.0405,14.7679315553,30.3162019271,-28.2352019271,107
112648,1164,m,0.5355,14.7679315553,29.8112019271,-28.7402019271,107
112648,1166,m,0.525,20.8850090937,41.9270947133,-40.8770947133,107
112648,1167,m,0.6353333333,17.0525385177,34.44000211,-33.1693354434,107
112648,1169,m,1.7628,13.2088395379,27.9477838392,-24.4221838392,107
112648,1173,m,11.377,14.7679315553,40.6527019271,-17.8987019271,107
112648,1175,m,4.27874,13.2088395379,30.4637238392,-21.9062438392,107
112648,1177,m,5.5876,13.2088395379,31.7725838392,-20.5973838392,107
112648,1179,m,0.6424,13.2088395379,26.8273838392,-25.5425838392,107
112648,1181,m,5.4222,20.8850090937,46.8242947133,-35.9798947133,107
112648,1184,m,0.4586666667,17.0525385177,34.2633354434,-33.34600211,107
112648,1187,m,23.8236,13.2088395379,50.0085838392,-2.3613838392,107
112648,1189,m,1.2135,14.7679315553,30.4892019271,-28.0622019271,107
112648,3374,m,10.8573333333,17.0525385177,44.66200211,-22.9473354434,107
112648,3375,m,4.6255,14.7679315553,33.9012019271,-24.6502019271,107
