measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90007,2,both,10348.0545454546,355.887799055,11046.5883135465,9649.5207773626,840
90007,3,both,1283.9846682611,286.5019817095,1846.3285007294,721.6408357927,840
90007,4,both,3083.1259497082,257.6084601019,3588.7578056054,2577.494093811,840
90007,7,both,6764.0022228397,257.6084601019,7269.6340787369,6258.3703669424,840
90007,8,both,5761.9634782608,407.6121474993,6562.0213899644,4961.9055665572,840
90007,13,both,8819.3152804643,295.9414864275,9400.1868984231,8238.4436625054,840
90007,42,both,11349.7036713287,272.8784843096,11885.3074104345,10814.0999322228,840
90007,122,both,3418.2284921369,292.5998177808,3992.5411092037,2843.9158750701,840
90007,182,both,5604.5384615385,553.3548790127,6690.6590584097,4518.4178646673,840
90007,217,both,11323.9063138298,289.5027389227,11892.1400089146,10755.672618745,840
90007,2,f,11213.2424242424,491.1718262361,12177.3106150383,10249.1742334466,840
90007,3,f,1328.0819895833,407.2581638047,2127.44510488,528.7188742867,840
90007,4,f,3350.4699322033,367.3367774346,4071.475664857,2629.4641995497,840
90007,7,f,6995.868852459,361.2646769452,7704.9563141115,6286.7813908064,840
90007,8,f,5643.0869565217,588.3374577092,6797.8710832451,4488.3028297983,840
90007,13,f,9007.085106383,411.5678940218,9814.9073261952,8199.2628865709,840
90007,42,f,11952.2727272727,380.4600606277,12699.0367367848,11205.5087177606,840
90007,122,f,3649.9787234043,411.5678940218,4457.8009432164,2842.1565035921,840
90007,182,f,5527.3076923077,782.5619747051,7063.3141707757,3991.3012138397,840
90007,217,f,11778.6875,407.2581638047,12578.0506152966,10979.3243847034,840
90007,2,m,9482.8666666667,515.1453573283,10493.9899154127,8471.7434179206,840
90007,3,m,1239.8873469388,403.0810465754,2031.0516494476,448.7230444301,840
90007,4,m,2815.7819672131,361.2646769452,3524.8694288656,2106.6945055605,840
90007,7,m,6532.1355932203,367.3367774346,7253.1413258739,5811.1298605667,840
90007,8,m,5880.84,564.3134652055,6988.4700235122,4773.2099764877,840
90007,13,m,8631.5454545455,425.3672791436,9466.4529987552,7796.6379103358,840
90007,42,m,10747.1346153846,391.2809873526,11515.1378546186,9979.1313761506,840
90007,122,m,3186.4782608695,416.0174059723,4003.0339476822,2369.9225740568,840
90007,182,m,5681.7692307693,782.5619747051,7217.7757092372,4145.7627523013,840
90007,217,m,10869.1251276596,411.5678940218,11676.9473474717,10061.3029078475,840
