measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43903,2,both,56.8617,2.4937,61.761,51.9623,499
43903,3,both,107.99,2.6046,113.1072,102.8728,499
43903,4,both,61.14,2.6046,66.2572,56.0228,499
43903,7,both,82.22,2.6046,87.3372,77.1028,499
43903,13,both,94.18,2.6046,99.2972,89.0628,499
43903,42,both,96.6729,2.0294,100.6602,92.6855,499
43903,122,both,173.67,2.6046,178.7872,168.5528,499
43903,175,both,68.4733,3.0075,74.3822,62.5645,499
43903,217,both,75.79,2.6046,80.9072,70.6728,499
43903,330,both,110.5,2.6046,115.6172,105.3828,499
43903,335,both,102.0575,2.7625,107.4852,96.6298,499
43903,340,both,91.28,2.6046,96.3972,86.1628,499
43903,345,both,77.475,2.6583,82.6978,72.2522,499
43903,371,both,99.8714,2.4113,104.6091,95.1338,499
43903,372,both,75.23,2.6046,80.3472,70.1128,499
43903,1201,both,89.88,2.6046,94.9972,84.7628,499
43903,1202,both,79.605,2.6046,84.7222,74.4878,499
43903,1204,both,137.7978,1.9306,141.591,134.0047,499
43903,1205,both,97.69,2.6046,102.8072,92.5728,499
43903,1206,both,80.85,2.6046,85.9672,75.7328,499
43903,1207,both,76.05,2.6046,81.1672,70.9328,499
43903,1208,both,60.65,2.6046,65.7672,55.5328,499
43903,1209,both,92.8,2.6046,97.9172,87.6828,499
43903,1210,both,113.46,2.6046,118.5772,108.3428,499
43903,1211,both,67.21,2.6046,72.3272,62.0928,499
43903,1212,both,87.78,2.6046,92.8972,82.6628,499
43903,1215,both,72.92,2.6046,78.0372,67.8028,499
43903,1216,both,79.09,2.6046,84.2072,73.9728,499
43903,1217,both,116.995,2.6046,122.1122,111.8778,499
43903,1218,both,84.845,2.6046,89.9622,79.7278,499
43903,1219,both,75.373,2.6046,80.4902,70.2558,499
43903,1220,both,53.205,2.6046,58.3222,48.0878,499
43903,1221,both,70.6,2.6046,75.7172,65.4828,499
43903,1222,both,66.01,2.6046,71.1272,60.8928,499
43903,1223,both,82.62,2.6046,87.7372,77.5028,499
43903,1224,both,62.86,2.6046,67.9772,57.7428,499
43903,1225,both,67.95,2.6046,73.0672,62.8328,499
43903,1226,both,113.65,2.6046,118.7672,108.5328,499
43903,1227,both,84.25,3.0075,90.1589,78.3411,499
43903,1228,both,94.57,2.6046,99.6872,89.4528,499
43903,1229,both,74.82,2.6046,79.9372,69.7028,499
43903,1230,both,121.35,2.6046,126.4672,116.2328,499
43903,1231,both,74.2643,2.4113,79.0019,69.5266,499
43903,1232,both,92.15,2.6046,97.2672,87.0328,499
43903,1233,both,135.11,2.6046,140.2272,129.9928,499
43903,1234,both,120.4975,2.7625,125.9252,115.0698,499
43903,1235,both,133.4,2.7625,138.8277,127.9723,499
43903,1236,both,143.635,2.6046,148.7522,138.5178,499
43903,1237,both,125.99,2.6046,131.1072,120.8728,499
43903,1238,both,66.46,2.6046,71.5772,61.3428,499
43903,1239,both,70.187,2.6046,75.3042,65.0698,499
43903,1240,both,75.4,2.6046,80.5172,70.2828,499
43903,1241,both,98.84,2.6046,103.9572,93.7228,499
43903,1242,both,82.18,2.6046,87.2972,77.0628,499
43903,1243,both,104.985,2.6046,110.1022,99.8678,499
43903,1244,both,89.02,2.6046,94.1372,83.9028,499
43903,1245,both,93.25,2.6046,98.3672,88.1328,499
43903,1246,both,82.1133,2.4937,87.0127,77.214,499
43903,1247,both,123.4845,2.2911,127.986,118.9831,499
43903,1249,both,86.6,2.6046,91.7172,81.4828,499
43903,2,f,51.24,3.6834,58.4769,44.0031,499
43903,3,f,91.62,3.6834,98.8569,84.3831,499
43903,4,f,57.34,3.6834,64.5769,50.1031,499
43903,7,f,68.8,3.6834,76.0369,61.5631,499
43903,13,f,82.5,3.6834,89.7369,75.2631,499
43903,42,f,80.5857,3.113,86.702,74.4694,499
43903,122,f,164.44,3.6834,171.6769,157.2031,499
43903,175,f,58.18,3.6834,65.4169,50.9431,499
43903,217,f,76.94,3.6834,84.1769,69.7031,499
43903,330,f,107.05,3.6834,114.2869,99.8131,499
43903,335,f,93.175,4.1182,101.2661,85.0839,499
43903,340,f,85.74,3.6834,92.9769,78.5031,499
43903,345,f,72.2,3.3625,78.8063,65.5937,499
43903,371,f,93.7429,3.113,99.8591,87.6266,499
43903,372,f,75.14,3.6834,82.3769,67.9031,499
43903,1201,f,81.22,3.6834,88.4569,73.9831,499
43903,1202,f,68.01,3.6834,75.2469,60.7731,499
43903,1204,f,123.9571,3.113,130.0734,117.8409,499
43903,1205,f,84.32,3.6834,91.5569,77.0831,499
43903,1206,f,69.92,3.6834,77.1569,62.6831,499
43903,1207,f,61.64,3.6834,68.8769,54.4031,499
43903,1208,f,51.2,3.6834,58.4369,43.9631,499
43903,1209,f,78.22,3.6834,85.4569,70.9831,499
43903,1210,f,101.4,3.6834,108.6369,94.1631,499
43903,1211,f,58.48,3.6834,65.7169,51.2431,499
43903,1212,f,62.84,3.6834,70.0769,55.6031,499
43903,1215,f,63.66,3.6834,70.8969,56.4231,499
43903,1216,f,68.32,3.6834,75.5569,61.0831,499
43903,1217,f,103.3,3.6834,110.5369,96.0631,499
43903,1218,f,73.95,3.6834,81.1869,66.7131,499
43903,1219,f,73.25,3.6834,80.4869,66.0131,499
43903,1220,f,47.17,3.6834,54.4069,39.9331,499
43903,1221,f,70.83,3.6834,78.0669,63.5931,499
43903,1222,f,57.76,3.6834,64.9969,50.5231,499
43903,1223,f,71.88,3.6834,79.1169,64.6431,499
43903,1224,f,57.2,3.6834,64.4369,49.9631,499
43903,1225,f,58.16,3.6834,65.3969,50.9231,499
43903,1226,f,93.41,3.6834,100.6469,86.1731,499
43903,1227,f,79.1,3.6834,86.3369,71.8631,499
43903,1228,f,84.38,3.6834,91.6169,77.1431,499
43903,1229,f,57.72,3.6834,64.9569,50.4831,499
43903,1230,f,98.78,3.6834,106.0169,91.5431,499
43903,1231,f,70.4286,3.113,76.5448,64.3123,499
43903,1232,f,73.78,3.6834,81.0169,66.5431,499
43903,1233,f,117.24,3.6834,124.4769,110.0031,499
43903,1234,f,102.675,4.1182,110.7661,94.5839,499
43903,1235,f,117.3,4.1182,125.3911,109.2089,499
43903,1236,f,127.26,3.6834,134.4969,120.0231,499
43903,1237,f,102.02,3.6834,109.2569,94.7831,499
43903,1238,f,58.18,3.6834,65.4169,50.9431,499
43903,1239,f,66.504,3.6834,73.7409,59.2671,499
43903,1240,f,70.02,3.6834,77.2569,62.7831,499
43903,1241,f,88.74,3.6834,95.9769,81.5031,499
43903,1242,f,71.1,3.6834,78.3369,63.8631,499
43903,1243,f,90.06,3.6834,97.2969,82.8231,499
43903,1244,f,78.68,3.6834,85.9169,71.4431,499
43903,1245,f,79.96,3.6834,87.1969,72.7231,499
43903,1246,f,62.3667,3.3625,68.973,55.7603,499
43903,1247,f,102.5857,3.113,108.702,96.4694,499
43903,1249,f,78.34,3.6834,85.5769,71.1031,499
43903,2,m,62.4833,3.3625,69.0897,55.877,499
43903,3,m,124.36,3.6834,131.5969,117.1231,499
43903,4,m,64.94,3.6834,72.1769,57.7031,499
43903,7,m,95.64,3.6834,102.8769,88.4031,499
43903,13,m,105.86,3.6834,113.0969,98.6231,499
43903,42,m,112.76,2.6046,117.8772,107.6428,499
43903,122,m,182.9,3.6834,190.1369,175.6631,499
43903,175,m,78.7667,4.7552,88.1094,69.4239,499
43903,217,m,74.64,3.6834,81.8769,67.4031,499
43903,330,m,113.95,3.6834,121.1869,106.7131,499
43903,335,m,110.94,3.6834,118.1769,103.7031,499
43903,340,m,96.82,3.6834,104.0569,89.5831,499
43903,345,m,82.75,4.1182,90.8411,74.6589,499
43903,371,m,106,3.6834,113.2369,98.7631,499
43903,372,m,75.32,3.6834,82.5569,68.0831,499
43903,1201,m,98.54,3.6834,105.7769,91.3031,499
43903,1202,m,91.2,3.6834,98.4369,83.9631,499
43903,1204,m,151.6385,2.2843,156.1266,147.1503,499
43903,1205,m,111.06,3.6834,118.2969,103.8231,499
43903,1206,m,91.78,3.6834,99.0169,84.5431,499
43903,1207,m,90.46,3.6834,97.6969,83.2231,499
43903,1208,m,70.1,3.6834,77.3369,62.8631,499
43903,1209,m,107.38,3.6834,114.6169,100.1431,499
43903,1210,m,125.52,3.6834,132.7569,118.2831,499
43903,1211,m,75.94,3.6834,83.1769,68.7031,499
43903,1212,m,112.72,3.6834,119.9569,105.4831,499
43903,1215,m,82.18,3.6834,89.4169,74.9431,499
43903,1216,m,89.86,3.6834,97.0969,82.6231,499
43903,1217,m,130.69,3.6834,137.9269,123.4531,499
43903,1218,m,95.74,3.6834,102.9769,88.5031,499
43903,1219,m,77.496,3.6834,84.7329,70.2591,499
43903,1220,m,59.24,3.6834,66.4769,52.0031,499
43903,1221,m,70.37,3.6834,77.6069,63.1331,499
43903,1222,m,74.26,3.6834,81.4969,67.0231,499
43903,1223,m,93.36,3.6834,100.5969,86.1231,499
43903,1224,m,68.52,3.6834,75.7569,61.2831,499
43903,1225,m,77.74,3.6834,84.9769,70.5031,499
43903,1226,m,133.89,3.6834,141.1269,126.6531,499
43903,1227,m,89.4,4.7552,98.7428,80.0572,499
43903,1228,m,104.76,3.6834,111.9969,97.5231,499
43903,1229,m,91.92,3.6834,99.1569,84.6831,499
43903,1230,m,143.92,3.6834,151.1569,136.6831,499
43903,1231,m,78.1,3.6834,85.3369,70.8631,499
43903,1232,m,110.52,3.6834,117.7569,103.2831,499
43903,1233,m,152.98,3.6834,160.2169,145.7431,499
43903,1234,m,138.32,3.6834,145.5569,131.0831,499
43903,1235,m,149.5,3.6834,156.7369,142.2631,499
43903,1236,m,160.01,3.6834,167.2469,152.7731,499
43903,1237,m,149.96,3.6834,157.1969,142.7231,499
43903,1238,m,74.74,3.6834,81.9769,67.5031,499
43903,1239,m,73.87,3.6834,81.1069,66.6331,499
43903,1240,m,80.78,3.6834,88.0169,73.5431,499
43903,1241,m,108.94,3.6834,116.1769,101.7031,499
43903,1242,m,93.26,3.6834,100.4969,86.0231,499
43903,1243,m,119.91,3.6834,127.1469,112.6731,499
43903,1244,m,99.36,3.6834,106.5969,92.1231,499
43903,1245,m,106.54,3.6834,113.7769,99.3031,499
43903,1246,m,101.86,3.6834,109.0969,94.6231,499
43903,1247,m,144.3833,3.3625,150.9897,137.777,499
43903,1249,m,94.86,3.6834,102.0969,87.6231,499
