measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15104,3,both,17.8437,0.6797,19.1935,16.494,93
15104,4,both,18.6562,0.6797,20.006,17.3065,93
15104,5,both,18.6562,0.7036,20.0534,17.2591,93
15104,7,both,18.7143,0.7036,20.1114,17.3172,93
15104,8,both,16.2741,0.7036,17.6712,14.877,93
15104,13,both,15.8875,0.6797,17.2373,14.5377,93
15104,17,both,17.7917,0.7342,19.2496,16.3338,93
15104,3,f,18.325,0.9612,20.2338,16.4162,93
15104,4,f,18.3125,0.9612,20.2213,16.4037,93
15104,5,f,19.7,1.0276,21.7406,17.6594,93
15104,7,f,18.7,0.9612,20.6088,16.7912,93
15104,8,f,17.6625,0.9612,19.5713,15.7537,93
15104,13,f,14.9625,0.9612,16.8713,13.0537,93
15104,17,f,16.8,0.9612,18.7088,14.8912,93
15104,3,m,17.3625,0.9612,19.2713,15.4537,93
15104,4,m,19,0.9612,20.9088,17.0912,93
15104,5,m,17.6125,0.9612,19.5213,15.7037,93
15104,7,m,18.7286,1.0276,20.7692,16.6879,93
15104,8,m,14.8857,1.0276,16.9264,12.8451,93
15104,13,m,16.8125,0.9612,18.7213,14.9037,93
15104,17,m,18.7833,1.1099,20.9875,16.5792,93
