measnum,strainid,sex,mean,sem,uppercl,lowercl,df
51003,1,m,9,4.2601,17.4348,0.5652,120
51003,3,m,5.6667,4.2601,14.1014,0.0,120
51003,6,m,4.3333,4.2601,12.7681,0.0,120
51003,7,m,15.6667,4.2601,24.1014,7.2319,120
51003,8,m,6.6667,4.2601,15.1014,0.0,120
51003,9,m,8.6667,4.2601,17.1014,0.2319,120
51003,10,m,0.3333,4.2601,8.7681,0.0,120
51003,12,m,6,4.2601,14.4348,0.0,120
51003,14,m,14,7.3788,28.6095,0.0,120
51003,16,m,10.6667,4.2601,19.1014,2.2319,120
51003,18,m,34.6667,4.2601,43.1014,26.2319,120
51003,24,m,35,7.3788,49.6095,20.3905,120
51003,26,m,4.6667,4.2601,13.1014,0.0,120
51003,31,m,22.3333,4.2601,30.7681,13.8986,120
51003,32,m,34,4.2601,42.4348,25.5652,120
51003,34,m,10.6667,4.2601,19.1014,2.2319,120
51003,35,m,6.6667,4.2601,15.1014,0.0,120
51003,36,m,28,4.2601,36.4348,19.5652,120
51003,37,m,9,4.2601,17.4348,0.5652,120
51003,38,m,22.6667,4.2601,31.1014,14.2319,120
51003,42,m,3,4.2601,11.4348,0.0,120
51003,50,m,15,4.2601,23.4348,6.5652,120
51003,55,m,17.2,4.6667,26.4398,7.9602,120
51003,58,m,26.5,5.2176,36.8305,16.1695,120
51003,92,m,35,4.2601,43.4348,26.5652,120
51003,101,m,6,4.2601,14.4348,0.0,120
51003,122,m,20,7.3788,34.6095,5.3905,120
