measnum,strainid,sex,mean,sem,uppercl,lowercl,df
35132,1,both,0.383,0.0485,0.4784,0.2876,412
35132,3,both,-0.1456,0.0485,-0.0502,-0.241,412
35132,4,both,0.4174,0.0485,0.5128,0.322,412
35132,5,both,-0.076,0.0434,0.0094,-0.1613,412
35132,6,both,-0.0105,0.0485,0.0849,-0.1059,412
35132,7,both,-0.1765,0.0455,-0.087,-0.266,412
35132,8,both,0.0213,0.0461,0.1118,-0.0693,412
35132,9,both,-0.0931,0.0502,0.0057,-0.1919,412
35132,10,both,-0.0897,0.0485,0.0057,-0.1851,412
35132,12,both,0.0547,0.0472,0.1474,-0.0381,412
35132,13,both,-0.2671,0.0485,-0.1716,-0.3625,412
35132,14,both,0.1413,0.0485,0.2367,0.0459,412
35132,15,both,-0.1011,0.0485,-0.0056,-0.1965,412
35132,16,both,-0.1046,0.0485,-0.0092,-0.2,412
35132,17,both,-0.005,0.0485,0.0904,-0.1004,412
35132,18,both,-0.1141,0.0524,-0.011,-0.2172,412
35132,24,both,0.0384,0.0502,0.1372,-0.0604,412
35132,25,both,-0.0166,0.0472,0.0761,-0.1094,412
35132,26,both,0.0198,0.0485,0.1152,-0.0756,412
35132,30,both,0.1013,0.0568,0.213,-0.0105,412
35132,31,both,0.1027,0.0485,0.1982,0.0073,412
35132,32,both,-0.0855,0.0524,0.0176,-0.1885,412
35132,34,both,0.145,0.0485,0.2404,0.0496,412
35132,35,both,-0.0877,0.0451,0.001,-0.1764,412
35132,36,both,0.0396,0.0485,0.135,-0.0558,412
35132,37,both,-0.0848,0.0485,0.0106,-0.1802,412
35132,38,both,-0.0144,0.0502,0.0844,-0.1132,412
35132,50,both,-0.0829,0.0485,0.0125,-0.1784,412
35132,65,both,0.1448,0.0461,0.2354,0.0543,412
35132,1,f,0.3762,0.0687,0.5112,0.2413,412
35132,3,f,-0.145,0.0687,-0.0101,-0.2799,412
35132,4,f,0.3799,0.0687,0.5148,0.2449,412
35132,5,f,-0.0874,0.0614,0.0333,-0.2081,412
35132,6,f,-0.0601,0.0687,0.0748,-0.1951,412
35132,7,f,-0.1681,0.0734,-0.0239,-0.3124,412
35132,8,f,0.0557,0.0687,0.1907,-0.0792,412
35132,9,f,-0.0576,0.0687,0.0773,-0.1926,412
35132,10,f,0.0094,0.0687,0.1443,-0.1256,412
35132,12,f,0.064,0.0687,0.1989,-0.0709,412
35132,13,f,-0.3126,0.0687,-0.1777,-0.4476,412
35132,14,f,0.2167,0.0687,0.3517,0.0818,412
35132,15,f,0.0145,0.0687,0.1494,-0.1204,412
35132,16,f,-0.0781,0.0687,0.0568,-0.2131,412
35132,17,f,0.0046,0.0687,0.1396,-0.1303,412
35132,18,f,-0.0929,0.0687,0.0421,-0.2278,412
35132,24,f,0.0286,0.0734,0.1728,-0.1157,412
35132,25,f,-0.0504,0.0687,0.0846,-0.1853,412
35132,26,f,-0.0228,0.0687,0.1122,-0.1577,412
35132,30,f,0.0657,0.0734,0.21,-0.0786,412
35132,31,f,0.0636,0.0687,0.1986,-0.0713,412
35132,32,f,-0.1138,0.0793,0.042,-0.2697,412
35132,34,f,0.1759,0.0687,0.3108,0.0409,412
35132,35,f,-0.1276,0.0585,-0.0126,-0.2427,412
35132,36,f,0.1269,0.0687,0.2618,-0.0081,412
35132,37,f,-0.0813,0.0687,0.0537,-0.2162,412
35132,38,f,-0.0833,0.0687,0.0517,-0.2182,412
35132,50,f,-0.0406,0.0687,0.0943,-0.1756,412
35132,65,f,-0.0348,0.0614,0.0859,-0.1555,412
35132,1,m,0.3897,0.0687,0.5247,0.2548,412
35132,3,m,-0.1462,0.0687,-0.0113,-0.2812,412
35132,4,m,0.4549,0.0687,0.5898,0.3199,412
35132,5,m,-0.0645,0.0614,0.0562,-0.1852,412
35132,6,m,0.0391,0.0687,0.1741,-0.0958,412
35132,7,m,-0.1848,0.0539,-0.079,-0.2907,412
35132,8,m,-0.0132,0.0614,0.1075,-0.1339,412
35132,9,m,-0.1286,0.0734,0.0157,-0.2728,412
35132,10,m,-0.1887,0.0687,-0.0538,-0.3237,412
35132,12,m,0.0453,0.0647,0.1726,-0.0819,412
35132,13,m,-0.2215,0.0687,-0.0866,-0.3564,412
35132,14,m,0.0659,0.0687,0.2008,-0.0691,412
35132,15,m,-0.2166,0.0687,-0.0817,-0.3516,412
35132,16,m,-0.1311,0.0687,0.0038,-0.2661,412
35132,17,m,-0.0146,0.0687,0.1203,-0.1496,412
35132,18,m,-0.1353,0.0793,0.0205,-0.2912,412
35132,24,m,0.0482,0.0687,0.1832,-0.0867,412
35132,25,m,0.0171,0.0647,0.1443,-0.1101,412
35132,26,m,0.0624,0.0687,0.1973,-0.0726,412
35132,30,m,0.1368,0.0868,0.3075,-0.0339,412
35132,31,m,0.1419,0.0687,0.2768,0.0069,412
35132,32,m,-0.0571,0.0687,0.0778,-0.1921,412
35132,34,m,0.1141,0.0687,0.2491,-0.0208,412
35132,35,m,-0.0478,0.0687,0.0872,-0.1827,412
35132,36,m,-0.0476,0.0687,0.0873,-0.1826,412
35132,37,m,-0.0884,0.0687,0.0466,-0.2233,412
35132,38,m,0.0544,0.0734,0.1987,-0.0898,412
35132,50,m,-0.1253,0.0687,0.0097,-0.2602,412
35132,65,m,0.3245,0.0687,0.4594,0.1896,412
