measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112874,2,both,106.2321428571,18.1496813102,142.4215795341,70.0427061802,71
112874,3,both,127.2857142857,16.9554092842,161.0938401771,93.4775883943,71
112874,4,both,134.6166666667,17.5342579793,169.5789840745,99.6543492588,71
112874,7,both,116.5,17.5342579793,151.4623174079,81.5376825921,71
112874,13,both,101.9,18.3139351677,138.4169495669,65.3830504331,71
112874,42,both,116.7,19.424861621,155.4320740005,77.9679259995,71
112874,122,both,98.3392857143,18.1496813102,134.5287223912,62.1498490373,71
112874,217,both,117.25,16.7182590134,150.5852616817,83.9147383183,71
112874,2,f,82.7142857143,21.889339262,126.3603885622,39.0681828664,71
112874,3,f,125.5714285714,21.889339262,169.2175314194,81.9253257235,71
112874,4,f,141.8333333333,23.6431886361,188.9765125089,94.6901541578,71
112874,7,f,126.0,25.8998154946,177.6427653339,74.3572346661,71
112874,13,f,124.4,25.8998154946,176.0427653339,72.7572346661,71
112874,42,f,127.4,25.8998154946,179.0427653339,75.7572346661,71
112874,122,f,82.4285714286,21.889339262,126.0746742765,38.7824685806,71
112874,217,f,128.1666666667,23.6431886361,175.3098458422,81.0234874911,71
112874,2,m,129.75,28.9568740253,187.4883669164,72.0116330836,71
112874,3,m,129.0,25.8998154946,180.6427653339,77.3572346661,71
112874,4,m,127.4,25.8998154946,179.0427653339,75.7572346661,71
112874,7,m,107.0,23.6431886361,154.1431791756,59.8568208244,71
112874,13,m,79.4,25.8998154946,131.0427653339,27.7572346661,71
112874,42,m,106.0,28.9568740253,163.7383669164,48.2616330836,71
112874,122,m,114.25,28.9568740253,171.9883669164,56.5116330836,71
112874,217,m,106.3333333333,23.6431886361,153.4765125089,59.1901541578,71
