measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90120,2,both,64.9495590909,2.2214874885,69.3050488228,60.594069359,3625
90120,3,both,25.1666084184,1.7883742278,28.6729282271,21.6602886096,3625
90120,4,both,59.8118318727,1.6080179556,62.9645418162,56.6591219293,3625
90120,7,both,58.3303802445,1.6080179556,61.483090188,55.1776703011,3625
90120,13,both,48.6953346228,1.847296567,52.317178667,45.0734905787,3625
90120,42,both,69.6162865385,1.7033349848,72.955876824,66.2766962529,3625
90120,70,both,66.0623981275,0.329675355,66.7087657668,65.4160304881,3625
90120,122,both,52.4630885291,1.8264375347,56.0440359662,48.8821410921,3625
90120,217,both,69.9221467199,1.8071052565,73.4651909324,66.3791025074,3625
90120,2,f,63.2698181818,3.0659440127,69.280965098,57.2586712657,3625
90120,3,f,25.231125,2.5421464796,30.2153047201,20.2469452799,3625
90120,4,f,64.3328542373,2.2929531648,68.8284609047,59.8372475699,3625
90120,7,f,59.1140655738,2.2550505019,63.5353595746,54.6927715729,3625
90120,13,f,48.2488510638,2.5690482497,53.2857748953,43.2119272323,3625
90120,42,f,70.9844,2.3748700203,75.6406143796,66.3281856204,3625
90120,70,f,65.3342543894,0.4587461665,66.2336806649,64.434828114,3625
90120,122,f,54.2649553191,2.5690482497,59.3018791507,49.2280314876,3625
90120,217,f,69.9462083333,2.5421464796,74.9303880535,64.9620286132,3625
90120,2,m,66.6293,3.2155892085,72.9338440733,60.3247559267,3625
90120,3,m,25.1020918367,2.5160724931,30.0351504135,20.16903326,3625
90120,4,m,55.2908095082,2.2550505019,59.7121035091,50.8695155073,3625
90120,7,m,57.5466949153,2.2929531648,62.0423015827,53.0510882479,3625
90120,13,m,49.1418181818,2.6551854015,54.3476241171,43.9360122466,3625
90120,42,m,68.2481730769,2.4424153348,73.0368180578,63.459528096,3625
90120,70,m,66.7905418655,0.4735982618,67.7190874356,65.8619962954,3625
90120,122,m,50.6612217391,2.5968225514,55.7526003838,45.5698430944,3625
90120,217,m,69.8980851064,2.5690482497,74.9350089379,64.8611612749,3625
