measnum,strainid,sex,mean,sem,uppercl,lowercl,df
62802,2,both,1.6994,0.7112,3.1033,0.2956,171
62802,3,both,0.001,1.7964,3.5469,-3.5449,171
62802,4,both,2.4969,0.8866,4.247,0.7468,171
62802,7,both,0.7568,0.6443,2.0286,-0.5151,171
62802,42,both,0.0,1.5557,3.0709,-3.0709,171
62802,122,both,0.0,1.7964,3.5459,-3.5459,171
62802,217,both,0.0167,1.372,2.7249,-2.6916,171
62802,2,f,1.7618,0.4234,2.5975,0.926,171
62802,3,f,0.002,2.5405,5.0167,-5.0127,171
62802,4,f,1.5338,0.9965,3.5008,-0.4331,171
62802,7,f,1.0335,0.4759,1.9729,0.0942,171
62802,42,f,0.0,1.7964,3.5459,-3.5459,171
62802,122,f,0.0,2.5405,5.0147,-5.0147,171
62802,217,f,0.0,1.7964,3.5459,-3.5459,171
62802,2,m,1.6371,1.3579,4.3176,-1.0433,171
62802,3,m,0.0,2.5405,5.0147,-5.0147,171
62802,4,m,3.46,1.4667,6.3553,0.5647,171
62802,7,m,0.48,1.1976,2.844,-1.884,171
62802,42,m,0.0,2.5405,5.0147,-5.0147,171
62802,122,m,0.0,2.5405,5.0147,-5.0147,171
62802,217,m,0.0333,2.0743,4.1278,-4.0612,171
