measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90023,2,both,2356.6487878788,92.9092999679,2538.8613507251,2174.4362250325,1940
90023,3,both,416.5545031463,74.7951984607,563.2419155454,269.8670907471,1940
90023,4,both,472.7723929981,67.2521557565,604.6664839185,340.8783020776,1940
90023,7,both,1469.3592247847,67.2521557565,1601.2533157051,1337.4651338642,1940
90023,13,both,2341.8462282398,77.259508217,2493.3666142651,2190.3258422146,1940
90023,42,both,2500.3059440559,71.2386011008,2640.0182019745,2360.5936861373,1940
90023,122,both,658.1903098983,76.3871206401,807.9997802644,508.3808395322,1940
90023,217,both,1807.9164757092,75.5785865195,1956.1402590201,1659.6926923983,1940
90023,1501,both,1059.7625104167,132.3676127711,1319.3602252761,800.1647955572,1940
90023,1502,both,1394.6820512821,139.5623328992,1668.389961719,1120.9741408452,1940
90023,1503,both,2101.6217948718,147.439624312,2390.778551195,1812.4650385486,1940
90023,1504,both,1762.8985081175,75.5909780111,1911.1465934675,1614.6504227675,1940
90023,1505,both,928.8660659722,126.5463796745,1177.0472509275,680.6848810169,1940
90023,1506,both,1309.2777777778,169.2240388891,1641.1578568638,977.3976986917,1940
90023,1507,both,1688.8571428571,196.8668028169,2074.9498665458,1302.7644191684,1940
90023,1508,both,2250.9500000002,223.0191856453,2688.3324514271,1813.5675485733,1940
90023,1509,both,1908.630952381,204.9054649238,2310.4890001529,1506.772904609,1940
90023,1510,both,230.3625555555,178.9636064049,581.3437532452,-120.6186421341,1940
90023,1511,both,1405.2527631578,117.9904929713,1636.6542495883,1173.8512767274,1940
90023,1512,both,1190.806027668,109.8341792117,1406.2114530579,975.400602278,1940
90023,1513,both,1644.9539215687,130.470224411,1900.8305019892,1389.0773411482,1940
90023,1515,both,1040.9833333333,300.7190085775,1630.749710525,451.2169561417,1940
90023,1516,both,1563.4018431372,130.470224411,1819.2784235577,1307.5252627168,1940
90023,1517,both,1447.55578125,130.2151504145,1702.9321137229,1192.179448777,1940
90023,1518,both,1465.1141025641,147.439624312,1754.2708588872,1175.9573462409,1940
90023,1519,both,1579.5178362572,121.1418828589,1817.0997893165,1341.935883198,1940
90023,1520,both,2376.3541666668,198.9069278015,2766.4479580859,1986.2603752476,1940
90023,1523,both,1440.6227820513,147.439624312,1729.7795383745,1151.4660257281,1940
90023,1524,both,921.7666666667,300.7190085775,1511.5330438584,332.000289475,1940
90023,1525,both,1247.1253787879,153.7387914893,1548.6359833864,945.6147741893,1940
90023,1526,both,2180.46875,130.2151504145,2435.845082473,1925.0924175271,1940
90023,1527,both,1513.6525,123.5329383514,1755.9237613345,1271.3812386655,1940
90023,1528,both,1885.5692810458,124.5603498544,2129.855489034,1641.2830730576,1940
90023,1529,both,1231.425,164.7105844685,1554.453348446,908.396651554,1940
90023,1530,both,2430.2500000001,164.7105844685,2753.2783484461,2107.2216515541,1940
90023,1532,both,697.8159871795,147.439624312,986.9727435027,408.6592308563,1940
90023,1533,both,1566.7142857143,204.9054649238,1968.5723334863,1164.8562379423,1940
90023,1535,both,1766.9340659341,141.8576295626,2045.1434836224,1488.7246482457,1940
90023,1536,both,1307.7458333333,150.3595042887,1602.6290219291,1012.8626447375,1940
90023,1537,both,1624.8939102564,147.439624312,1914.0506665796,1335.7371539332,1940
90023,1540,both,1433.4314285714,215.6567774535,1856.3748166772,1010.4880404656,1940
90023,1541,both,741.2118952258,67.9313254657,874.4379653278,607.9858251239,1940
90023,1543,both,1241.9541666667,178.9636064049,1592.9353643563,890.9729689771,1940
90023,1544,both,1534.925,223.0191856453,1972.3074514269,1097.5425485731,1940
90023,1545,both,1824.6791666666,198.9069278015,2214.7729580858,1434.5853752475,1940
90023,1551,both,715.2791666667,150.3595042887,1010.1623552625,420.3959780708,1940
90023,1557,both,1738.7636363636,157.0453803435,2046.7590818727,1430.7681908546,1940
90023,1559,both,849.978125,128.2859304234,1101.5708952355,598.3853547645,1940
90023,1560,both,1172.77,223.0191856453,1610.1524514269,735.3875485731,1940
90023,1561,both,1295.495,164.7105844685,1618.523348446,972.466651554,1940
90023,1568,both,759.5726190476,204.9054649238,1161.4306668196,357.7145712756,1940
90023,1574,both,1733.275,223.0191856453,2170.6574514269,1295.8925485731,1940
90023,1575,both,1531.7318181818,157.0453803435,1839.7272636908,1223.7363726728,1940
90023,1578,both,1745.775,164.7105844685,2068.803348446,1422.746651554,1940
90023,1579,both,579.2390833333,223.0191856453,1016.6215347602,141.8566319065,1940
90023,3373,both,2214.955,174.7019568163,2557.5783035525,1872.3316964476,1940
90023,3481,both,1524.85,212.6404501968,1941.8778046281,1107.8221953719,1940
90023,3482,both,1093.5144444444,169.2240388891,1425.3945235305,761.6343653584,1940
90023,2,f,2697.0909090909,128.2270161009,2948.5681372903,2445.6136808915,1940
90023,3,f,414.6265083333,106.3202250984,623.1404106474,206.1126060193,1940
90023,4,f,469.5603728814,95.8982098699,657.6347486306,281.4859971321,1940
90023,7,f,1549.8557377049,94.3130063105,1734.8212319612,1364.8902434486,1940
90023,13,f,2270.5106382979,107.4453381778,2481.2310983813,2059.7901782145,1940
90023,42,f,2545.7272727273,99.3242195786,2740.5206960806,2350.9338493739,1940
90023,122,f,679.8914893617,107.4453381778,890.6119494452,469.1710292783,1940
90023,217,f,1811.2270833333,106.3202250984,2019.7409856474,1602.7131810193,1940
90023,1501,f,938.1316875,184.1520317426,1299.2883603924,576.9750146076,1940
90023,1502,f,1304.2307692308,204.2983362858,1704.8981238737,903.5634145879,1940
90023,1503,f,2250.1666666667,212.6404501968,2667.1944712948,1833.1388620387,1940
90023,1504,f,1901.7441860464,112.3316862584,2122.0476911751,1681.4406809178,1940
90023,1505,f,1298.8329444444,173.6202005526,1639.3347210751,958.3311678138,1940
90023,1506,f,1266.1555555556,245.5360423235,1747.6977860787,784.6133250324,1940
90023,1507,f,1755.5714285714,278.4117025247,2301.5889947455,1209.5538623973,1940
90023,1508,f,2448.5000000002,300.7190085775,3038.2663771919,1858.7336228085,1940
90023,1509,f,2076.8333333333,300.7190085775,2666.599710525,1487.0669561417,1940
90023,1510,f,114.6,260.430300829,625.3526649459,-396.1526649459,1940
90023,1511,f,1562.4105263157,168.9894940239,1893.8306189311,1230.9904337004,1940
90023,1512,f,1196.0347826087,153.5934119849,1497.2602707325,894.8092944849,1940
90023,1513,f,1815.4411764707,178.6537124816,2165.8146140546,1465.0677388867,1940
90023,1515,f,1129.3333333333,425.2809003936,1963.3889425894,295.2777240772,1940
90023,1516,f,1762.6933333333,190.1914005625,2135.6943411957,1389.692325471,1940
90023,1517,f,1444.7365625,184.1520317426,1805.8932353923,1083.5798896076,1940
90023,1518,f,1471.6666666666,212.6404501968,1888.6944712946,1054.6388620386,1940
90023,1519,f,1696.1578947368,168.9894940239,2027.5779873521,1364.7378021214,1940
90023,1520,f,2569.8333333334,300.7190085775,3159.5997105251,1980.0669561417,1940
90023,1523,f,1538.1833333334,212.6404501968,1955.2111379614,1121.1555287053,1940
90023,1524,f,756.3666666667,425.2809003936,1590.4222759228,-77.6889425894,1940
90023,1525,f,1232.7090909091,222.0957067898,1668.2804270971,797.1377547211,1940
90023,1526,f,1911.3125,184.1520317426,2272.4691728924,1550.1558271077,1940
90023,1527,f,1681.38,164.7105844685,2004.408348446,1358.351651554,1940
90023,1528,f,2012.2941176472,178.6537124816,2362.6675552311,1661.9206800632,1940
90023,1529,f,1290.29,232.9359424217,1747.1210714033,833.4589285967,1940
90023,1530,f,2342.7000000001,232.9359424217,2799.5310714034,1885.8689285968,1940
90023,1532,f,705.6396666667,212.6404501968,1122.6674712947,288.6118620386,1940
90023,1533,f,1563.4285714286,278.4117025247,2109.4461376026,1017.4110052545,1940
90023,1535,f,1803.7142857143,196.8668028169,2189.8070094029,1417.6215620256,1940
90023,1536,f,1414.85,212.6404501968,1831.877804628,997.8221953719,1940
90023,1537,f,1832.8461538462,204.2983362858,2233.513508489,1432.1787992033,1940
90023,1540,f,1327.72,329.4211689369,1973.776696892,681.6633031081,1940
90023,1541,f,729.8483207547,101.1809077298,928.283057804,531.4135837054,1940
90023,1543,f,1261.5333333333,245.5360423235,1743.0755638565,779.9911028102,1940
90023,1544,f,1522.2,329.4211689369,2168.256696892,876.143303108,1940
90023,1545,f,2037.125,260.430300829,2547.8776649459,1526.3723350541,1940
90023,1551,f,848.8583333333,212.6404501968,1265.8861379614,431.8305287053,1940
90023,1557,f,1925.8909090909,222.0957067898,2361.4622452789,1490.3195729029,1940
90023,1559,f,808.25625,184.1520317426,1169.4129228923,447.0995771076,1940
90023,1560,f,1125.4,300.7190085775,1715.1663771917,535.6336228083,1940
90023,1561,f,1312.49,232.9359424217,1769.3210714033,855.6589285967,1940
90023,1568,f,834.4166666667,300.7190085775,1424.1830438583,244.650289475,1940
90023,1574,f,1864.4,329.4211689369,2510.456696892,1218.343303108,1940
90023,1575,f,1725.6363636364,222.0957067898,2161.2076998244,1290.0650274483,1940
90023,1578,f,1809.22,232.9359424217,2266.0510714033,1352.3889285967,1940
90023,1579,f,562.18,329.4211689369,1208.236696892,-83.876696892,1940
90023,3373,f,2232.66,232.9359424217,2689.4910714033,1775.8289285967,1940
90023,3481,f,1692.7,300.7190085775,2282.4663771917,1102.9336228083,1940
90023,3482,f,1077.4888888889,245.5360423235,1559.031119412,595.9466583658,1940
90023,2,m,2016.2066666667,134.4856290611,2279.9582087155,1752.4551246178,1940
90023,3,m,418.4824979592,105.2297324243,624.857739612,212.1072563064,1940
90023,4,m,475.9844131148,94.3130063105,660.9499073711,291.0189188584,1940
90023,7,m,1388.8627118644,95.8982098699,1576.9370876137,1200.7883361152,1940
90023,13,m,2413.1818181818,111.0478533949,2630.9674862758,2195.3961500878,1940
90023,42,m,2454.8846153846,102.1491681429,2655.2182927061,2254.5509380632,1940
90023,122,m,636.4891304348,108.6069431601,849.4877157534,423.4905451162,1940
90023,217,m,1804.6058680851,107.4453381778,2015.3263281685,1593.8854080017,1940
90023,1501,m,1181.3933333333,190.1914005625,1554.3943411957,808.392325471,1940
90023,1502,m,1485.1333333334,190.1914005625,1858.1343411957,1112.132325471,1940
90023,1503,m,1953.076923077,204.2983362858,2353.7442777199,1552.4095684341,1940
90023,1504,m,1624.0528301886,101.1809077299,1822.4875672379,1425.6180931393,1940
90023,1505,m,558.8991875,184.1520317426,920.0558603923,197.7425146076,1940
90023,1506,m,1352.4,232.9359424217,1809.2310714033,895.5689285967,1940
90023,1507,m,1622.1428571428,278.4117025247,2168.1604233169,1076.1252909687,1940
90023,1508,m,2053.4000000002,329.4211689369,2699.4566968921,1407.3433031082,1940
90023,1509,m,1740.4285714286,278.4117025247,2286.4461376027,1194.4110052545,1940
90023,1510,m,346.1251111111,245.5360423235,827.6673416342,-135.417119412,1940
90023,1511,m,1248.0949999999,164.7105844685,1571.1233484459,925.0666515539,1940
90023,1512,m,1185.5772727273,157.0453803435,1493.5727182363,877.5818272182,1940
90023,1513,m,1474.4666666667,190.1914005625,1847.4676745291,1101.4656588044,1940
90023,1515,m,952.6333333333,425.2809003937,1786.6889425895,118.5777240772,1940
90023,1516,m,1364.1103529412,178.6537124816,1714.4837905251,1013.7369153572,1940
90023,1517,m,1450.375,184.1520317426,1811.5316728923,1089.2183271076,1940
90023,1518,m,1458.5615384615,204.2983362858,1859.2288931044,1057.8941838186,1940
90023,1519,m,1462.8777777777,173.6202005526,1803.3795544083,1122.3760011471,1940
90023,1520,m,2182.8750000001,260.430300829,2693.627664946,1672.1223350542,1940
90023,1523,m,1343.0622307693,204.2983362858,1743.7295854121,942.3948761264,1940
90023,1524,m,1087.1666666667,425.2809003937,1921.2222759228,253.1110574105,1940
90023,1525,m,1261.5416666666,212.6404501968,1678.5694712947,844.5138620386,1940
90023,1526,m,2449.625,184.1520317426,2810.7816728924,2088.4683271077,1940
90023,1527,m,1345.925,184.1520317426,1707.0816728923,984.7683271076,1940
90023,1528,m,1758.8444444445,173.6202005526,2099.3462210751,1418.3426678139,1940
90023,1529,m,1172.56,232.9359424217,1629.3910714033,715.7289285967,1940
90023,1530,m,2517.8000000001,232.9359424217,2974.6310714034,2060.9689285968,1940
90023,1532,m,689.9923076923,204.2983362858,1090.6596623352,289.3249530494,1940
90023,1533,m,1570.0,300.7190085775,2159.7663771917,980.2336228083,1940
90023,1535,m,1730.1538461538,204.2983362858,2130.8212007967,1329.4864915109,1940
90023,1536,m,1200.6416666666,212.6404501968,1617.6694712947,783.6138620386,1940
90023,1537,m,1416.9416666666,212.6404501968,1833.9694712947,999.9138620386,1940
90023,1540,m,1539.1428571429,278.4117025247,2085.160423317,993.1252909688,1940
90023,1541,m,752.575469697,90.6701926163,930.3967230708,574.7542163232,1940
90023,1543,m,1222.375,260.430300829,1733.1276649459,711.6223350541,1940
90023,1544,m,1547.65,300.7190085775,2137.4163771917,957.8836228083,1940
90023,1545,m,1612.2333333333,300.7190085775,2201.999710525,1022.4669561416,1940
90023,1551,m,581.7,212.6404501968,998.7278046281,164.6721953719,1940
90023,1557,m,1551.6363636363,222.0957067898,1987.2076998243,1116.0650274483,1940
90023,1559,m,891.7,178.6537124816,1242.0734375839,541.326562416,1940
90023,1560,m,1220.14,329.4211689369,1866.196696892,574.083303108,1940
90023,1561,m,1278.5,232.9359424217,1735.3310714033,821.6689285967,1940
90023,1568,m,684.7285714286,278.4117025247,1230.7461376027,138.7110052545,1940
90023,1574,m,1602.15,300.7190085775,2191.9163771917,1012.3836228083,1940
90023,1575,m,1337.8272727273,222.0957067898,1773.3986089153,902.2559365393,1940
90023,1578,m,1682.33,232.9359424217,2139.1610714033,1225.4989285967,1940
90023,1579,m,596.2981666667,300.7190085775,1186.0645438584,6.531789475,1940
90023,3373,m,2197.2500000001,260.430300829,2708.002664946,1686.4973350542,1940
90023,3481,m,1357.0,300.7190085775,1946.7663771917,767.2336228083,1940
90023,3482,m,1109.54,232.9359424217,1566.3710714033,652.7089285967,1940
