measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52434,1,m,94.1225,6.3103,106.639,81.606,102
52434,3,m,97.9425,6.3103,110.459,85.426,102
52434,4,m,86.3375,6.3103,98.854,73.821,102
52434,6,m,94.3225,6.3103,106.839,81.806,102
52434,7,m,93.675,6.3103,106.1915,81.1585,102
52434,8,m,63.6925,6.3103,76.209,51.176,102
52434,9,m,88.0925,6.3103,100.609,75.576,102
52434,10,m,86.2775,6.3103,98.794,73.761,102
52434,11,m,89.735,6.3103,102.2515,77.2185,102
52434,12,m,102.2375,6.3103,114.754,89.721,102
52434,13,m,101.55,6.3103,114.0665,89.0335,102
52434,14,m,100.3875,6.3103,112.904,87.871,102
52434,15,m,91.84,6.3103,104.3565,79.3235,102
52434,16,m,82.495,6.3103,95.0115,69.9785,102
52434,17,m,79.7325,6.3103,92.249,67.216,102
52434,18,m,78.8275,6.3103,91.344,66.311,102
52434,20,m,97.7475,6.3103,110.264,85.231,102
52434,26,m,97.2625,6.3103,109.779,84.746,102
52434,28,m,90.445,8.9241,108.146,72.744,102
52434,29,m,89.71,6.3103,102.2265,77.1935,102
52434,30,m,97.415,6.3103,109.9315,84.8985,102
52434,31,m,97.645,6.3103,110.1615,85.1285,102
52434,32,m,83.09,6.3103,95.6065,70.5735,102
52434,34,m,70.86,6.3103,83.3765,58.3435,102
52434,35,m,67.9025,6.3103,80.419,55.386,102
52434,36,m,98.4575,6.3103,110.974,85.941,102
52434,41,m,98.925,6.3103,111.4415,86.4085,102
52434,42,m,104.96,7.2865,119.4128,90.5072,102
52434,43,m,87.855,6.3103,100.3715,75.3385,102
52434,47,m,97.0275,6.3103,109.544,84.511,102
52434,50,m,96.025,6.3103,108.5415,83.5085,102
52434,78,m,102.0725,6.3103,114.589,89.556,102
52434,101,m,90.845,6.3103,103.3615,78.3285,102
52434,122,m,101.8775,6.3103,114.394,89.361,102
52434,217,m,92.0525,6.3103,104.569,79.536,102
