measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25601,1,both,0.7575,0.3229,1.3931,0.1219,293
25601,3,both,1.7406,0.3229,2.3762,1.105,293
25601,4,both,0.9763,0.3229,1.6118,0.3407,293
25601,7,both,4.3344,0.3229,4.97,3.6988,293
25601,8,both,0.5563,0.3229,1.1918,0.0,293
25601,9,both,0.6419,0.3229,1.2775,0.0063,293
25601,10,both,1.0737,0.3229,1.7093,0.4382,293
25601,11,both,2.4981,0.3229,3.1337,1.8625,293
25601,13,both,3.7319,0.3229,4.3675,3.0963,293
25601,20,both,2.8838,0.3229,3.5193,2.2482,293
25601,24,both,1.2521,0.4457,2.1293,0.375,293
25601,26,both,2.6625,0.3229,3.2981,2.0269,293
25601,28,both,4.0719,0.3229,4.7075,3.4363,293
25601,29,both,0.8306,0.3229,1.4662,0.195,293
25601,30,both,1.3069,0.3229,1.9425,0.6713,293
25601,31,both,2.4813,0.3229,3.1168,1.8457,293
25601,34,both,0.3925,0.3229,1.0281,0.0,293
25601,35,both,3.5599,0.3343,4.2178,2.902,293
25601,36,both,0.9437,0.3335,1.6001,0.2872,293
25601,41,both,2.9934,0.3603,3.7025,2.2844,293
25601,43,both,3.9354,0.4169,4.7559,3.1149,293
25601,50,both,0.5531,0.3229,1.1887,0.0,293
25601,1,f,1.2713,0.4567,2.1701,0.3724,293
25601,3,f,2.145,0.4567,3.0438,1.2462,293
25601,4,f,0.89,0.4567,1.7888,0.0,293
25601,7,f,5.0675,0.4567,5.9663,4.1687,293
25601,8,f,0.3813,0.4567,1.2801,0.0,293
25601,9,f,0.5425,0.4567,1.4413,0.0,293
25601,10,f,1.3662,0.4567,2.2651,0.4674,293
25601,11,f,2.6625,0.4567,3.5613,1.7637,293
25601,13,f,4.6362,0.4567,5.5351,3.7374,293
25601,20,f,4.1238,0.4567,5.0226,3.2249,293
25601,24,f,1.45,0.7458,2.9178,0.0,293
25601,26,f,3.1363,0.4567,4.0351,2.2374,293
25601,28,f,4.6562,0.4567,5.5551,3.7574,293
25601,29,f,0.4625,0.4567,1.3613,0.0,293
25601,30,f,1.4825,0.4567,2.3813,0.5837,293
25601,31,f,3.4963,0.4567,4.3951,2.5974,293
25601,34,f,0.4863,0.4567,1.3851,0.0,293
25601,35,f,3.8913,0.4567,4.7901,2.9924,293
25601,36,f,0.9433,0.5274,1.9812,0.0,293
25601,41,f,3.998,0.5777,5.135,2.861,293
25601,43,f,5.7675,0.6459,7.0387,4.4963,293
25601,50,f,0.4475,0.4567,1.3463,0.0,293
25601,1,m,0.2438,0.4567,1.1426,0.0,293
25601,3,m,1.3363,0.4567,2.2351,0.4374,293
25601,4,m,1.0625,0.4567,1.9613,0.1637,293
25601,7,m,3.6013,0.4567,4.5001,2.7024,293
25601,8,m,0.7312,0.4567,1.6301,0.0,293
25601,9,m,0.7412,0.4567,1.6401,0.0,293
25601,10,m,0.7813,0.4567,1.6801,0.0,293
25601,11,m,2.3338,0.4567,3.2326,1.4349,293
25601,13,m,2.8275,0.4567,3.7263,1.9287,293
25601,20,m,1.6438,0.4567,2.5426,0.7449,293
25601,24,m,1.0543,0.4882,2.0152,0.0934,293
25601,26,m,2.1887,0.4567,3.0876,1.2899,293
25601,28,m,3.4875,0.4567,4.3863,2.5887,293
25601,29,m,1.1988,0.4567,2.0976,0.2999,293
25601,30,m,1.1313,0.4567,2.0301,0.2324,293
25601,31,m,1.4663,0.4567,2.3651,0.5674,293
25601,34,m,0.2988,0.4567,1.1976,0.0,293
25601,35,m,3.2286,0.4882,4.1895,2.2677,293
25601,36,m,0.944,0.4085,1.7479,0.1401,293
25601,41,m,1.9889,0.4306,2.8363,1.1415,293
25601,43,m,2.1033,0.5274,3.1412,1.0654,293
25601,50,m,0.6587,0.4567,1.5576,0.0,293
