measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114687,3,both,3.5979,0.1145622872,3.8268344632,3.3689655368,63
114687,4,both,1.9302,0.1145622872,2.1591344632,1.7012655368,63
114687,7,both,2.3812,0.1145622872,2.6101344632,2.1522655368,63
114687,8,both,2.1343,0.1145622872,2.3632344632,1.9053655368,63
114687,13,both,2.2680714286,0.1060640682,2.4800235562,2.056119301,63
114687,42,both,1.9427666667,0.1322851347,2.2071174146,1.6784159187,63
114687,122,both,4.73975,0.1215116553,4.9825716671,4.4969283329,63
114687,217,both,2.2626,0.1145622872,2.4915344632,2.0336655368,63
114687,3,f,3.0678,0.1620155403,3.3915622228,2.7440377772,63
114687,4,f,1.7294,0.1620155403,2.0531622228,1.4056377772,63
114687,7,f,1.9792,0.1620155403,2.3029622228,1.6554377772,63
114687,8,f,1.3386,0.1620155403,1.6623622228,1.0148377772,63
114687,13,f,2.0941428571,0.1369281233,2.3677718773,1.820513837,63
114687,42,f,1.6663333333,0.2091611632,2.0843085657,1.248358101,63
114687,122,f,4.5815,0.1811388808,4.9434771694,4.2195228306,63
114687,217,f,2.3234,0.1620155403,2.6471622228,1.9996377772,63
114687,3,m,4.128,0.1620155403,4.4517622228,3.8042377772,63
114687,4,m,2.131,0.1620155403,2.4547622228,1.8072377772,63
114687,7,m,2.7832,0.1620155403,3.1069622228,2.4594377772,63
114687,8,m,2.93,0.1620155403,3.2537622228,2.6062377772,63
114687,13,m,2.442,0.1620155403,2.7657622228,2.1182377772,63
114687,42,m,2.2192,0.1620155403,2.5429622228,1.8954377772,63
114687,122,m,4.898,0.1620155403,5.2217622228,4.5742377772,63
114687,217,m,2.2018,0.1620155403,2.5255622228,1.8780377772,63
