measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65951,1442,both,-1.7143,0.1045,-1.5083,-1.9203,228
65951,1443,both,-2.0795,0.2046,-1.6764,-2.4827,228
65951,1444,both,-1.596,0.1647,-1.2714,-1.9205,228
65951,1452,both,-1.4022,0.2084,-0.9917,-1.8128,228
65951,1458,both,-1.8669,0.1165,-1.6374,-2.0965,228
65951,1466,both,-1.4193,0.1712,-1.0819,-1.7566,228
65951,1468,both,-1.8756,0.1761,-1.5287,-2.2226,228
65951,1469,both,-2.0556,0.1545,-1.7511,-2.36,228
65951,1470,both,-1.4133,0.2552,-0.9105,-1.9162,228
65951,1471,both,-1.4522,0.233,-0.9932,-1.9112,228
65951,1472,both,-1.6696,0.2046,-1.2665,-2.0728,228
65951,1473,both,-1.8638,0.2017,-1.4662,-2.2613,228
65951,1474,both,-1.6821,0.1864,-1.3149,-2.0493,228
65951,1476,both,-1.4933,0.1761,-1.1464,-1.8403,228
65951,1477,both,-2.0808,0.1977,-1.6913,-2.4703,228
65951,1478,both,-1.7494,0.1545,-1.445,-2.0539,228
65951,1479,both,-1.6718,0.1647,-1.3472,-1.9964,228
65951,1481,both,-1.5628,0.233,-1.1038,-2.0218,228
65951,1482,both,-2.0454,0.1804,-1.6899,-2.401,228
65951,1484,both,-1.4609,0.1864,-1.0937,-1.8281,228
65951,1485,both,-1.591,0.1318,-1.3313,-1.8507,228
65951,1488,both,-1.6446,0.151,-1.3471,-1.9421,228
65951,1491,both,-1.8467,0.2552,-1.3438,-2.3495,228
65951,1494,both,-1.9333,0.1076,-1.7214,-2.1452,228
65951,1495,both,-1.9207,0.1343,-1.6561,-2.1853,228
65951,1442,f,-1.6039,0.1539,-1.3007,-1.9072,228
65951,1443,f,-2.0933,0.3609,-1.3822,-2.8044,228
65951,1444,f,-1.5092,0.2552,-1.0063,-2.012,228
65951,1452,f,-1.1267,0.2947,-0.5461,-1.7073,228
65951,1458,f,-1.7839,0.1473,-1.4936,-2.0742,228
65951,1466,f,-1.2458,0.2552,-0.743,-1.7487,228
65951,1468,f,-1.6957,0.1929,-1.3156,-2.0758,228
65951,1469,f,-1.72,0.2282,-1.2703,-2.1697,228
65951,1470,f,-1.1717,0.3609,-0.4606,-1.8828,228
65951,1471,f,-1.39,0.3609,-0.6789,-2.1011,228
65951,1472,f,-1.7176,0.1929,-1.3375,-2.0977,228
65951,1473,f,-1.8758,0.1804,-1.5203,-2.2314,228
65951,1474,f,-1.3856,0.2947,-0.8049,-1.9662,228
65951,1476,f,-1.3867,0.2947,-0.8061,-1.9673,228
65951,1477,f,-2.0467,0.1614,-1.7287,-2.3647,228
65951,1478,f,-1.5256,0.2084,-1.115,-1.9361,228
65951,1479,f,-1.5892,0.2552,-1.0863,-2.092,228
65951,1481,f,-1.7256,0.2947,-1.1449,-2.3062,228
65951,1482,f,-2.125,0.2552,-1.6222,-2.6278,228
65951,1484,f,-1.2507,0.2282,-0.8009,-1.7004,228
65951,1485,f,-1.5003,0.1614,-1.1823,-1.8183,228
65951,1488,f,-1.58,0.1614,-1.262,-1.898,228
65951,1491,f,-2.0083,0.3609,-1.2972,-2.7194,228
65951,1494,f,-1.897,0.1171,-1.6663,-2.1277,228
65951,1495,f,-1.8074,0.1416,-1.5285,-2.0864,228
65951,1442,m,-1.8246,0.1416,-1.5457,-2.1035,228
65951,1443,m,-2.0657,0.1929,-1.6856,-2.4458,228
65951,1444,m,-1.6828,0.2084,-1.2722,-2.0933,228
65951,1452,m,-1.6778,0.2947,-1.0972,-2.2584,228
65951,1458,m,-1.95,0.1804,-1.5944,-2.3056,228
65951,1466,m,-1.5927,0.2282,-1.1429,-2.0424,228
65951,1468,m,-2.0556,0.2947,-1.4749,-2.6362,228
65951,1469,m,-2.3911,0.2084,-1.9806,-2.8017,228
65951,1470,m,-1.655,0.3609,-0.9439,-2.3661,228
65951,1471,m,-1.5144,0.2947,-0.9338,-2.0951,228
65951,1472,m,-1.6217,0.3609,-0.9106,-2.3328,228
65951,1473,m,-1.8517,0.3609,-1.1406,-2.5628,228
65951,1474,m,-1.9787,0.2282,-1.5289,-2.4284,228
65951,1476,m,-1.6,0.1929,-1.2199,-1.9801,228
65951,1477,m,-2.115,0.3609,-1.4039,-2.8261,228
65951,1478,m,-1.9733,0.2282,-1.5236,-2.4231,228
65951,1479,m,-1.7544,0.2084,-1.3439,-2.165,228
65951,1481,m,-1.4,0.3609,-0.6889,-2.1111,228
65951,1482,m,-1.9658,0.2552,-1.463,-2.4687,228
65951,1484,m,-1.6711,0.2947,-1.0905,-2.2517,228
65951,1485,m,-1.6817,0.2084,-1.2711,-2.0922,228
65951,1488,m,-1.7092,0.2552,-1.2063,-2.212,228
65951,1491,m,-1.685,0.3609,-0.9739,-2.3961,228
65951,1494,m,-1.9696,0.1804,-1.614,-2.3251,228
65951,1495,m,-2.034,0.2282,-1.5843,-2.4837,228
