measnum,strainid,sex,mean,sem,uppercl,lowercl,df
113809,1374,m,92.9,1.0339922666,94.9361019569,90.8638980431,259
113809,1683,m,93.1,1.4622858868,95.9794830018,90.2205169982,259
113809,1687,m,98.5833333333,1.0339922666,100.6194352902,96.5472313764,259
113809,1698,m,92.2833333333,1.0339922666,94.3194352902,90.2472313764,259
113809,1699,m,96.15,1.0339922666,98.1861019569,94.1138980431,259
113809,1700,m,96.7666666667,1.0339922666,98.8027686236,94.7305647098,259
113809,1701,m,96.75,1.0339922666,98.7861019569,94.7138980431,259
113809,3306,m,97.3,1.4622858868,100.1794830018,94.4205169982,259
113809,3307,m,94.2666666667,1.0339922666,96.3027686236,92.2305647098,259
113809,3308,m,97.3,1.0339922666,99.3361019569,95.2638980431,259
113809,3318,m,95.4,1.0339922666,97.4361019569,93.3638980431,259
113809,3321,m,97.3333333333,1.0339922666,99.3694352902,95.2972313764,259
113809,3322,m,99.05,1.0339922666,101.0861019569,97.0138980431,259
113809,3326,m,98.15,0.8954635702,99.9133160194,96.3866839806,259
113809,3327,m,95.9333333333,1.4622858868,98.8128163352,93.0538503315,259
113809,3333,m,97.3,1.4622858868,100.1794830018,94.4205169982,259
113809,3335,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3339,m,97.2833333333,1.0339922666,99.3194352902,95.2472313764,259
113809,3351,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3359,m,96.8857142857,0.9572908234,98.7707784026,95.0006501688,259
113809,3381,m,98.4666666667,1.4622858868,101.3461496685,95.5871836648,259
113809,3383,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3386,m,96.6333333333,1.4622858868,99.5128163352,93.7538503315,259
113809,3387,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3388,m,98.1,1.4622858868,100.9794830018,95.2205169982,259
113809,3389,m,95.25,1.0339922666,97.2861019569,93.2138980431,259
113809,3390,m,96.6,1.4622858868,99.4794830018,93.7205169982,259
113809,3391,m,95.3166666667,1.0339922666,97.3527686236,93.2805647098,259
113809,3392,m,97.2666666667,1.4622858868,100.1461496685,94.3871836648,259
113809,3393,m,95.85,1.0339922666,97.8861019569,93.8138980431,259
113809,3395,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3396,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3397,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3398,m,97.3666666667,1.4622858868,100.2461496685,94.4871836648,259
113809,3399,m,98.9333333333,1.4622858868,101.8128163352,96.0538503315,259
113809,3400,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3401,m,94.6166666667,1.0339922666,96.6527686236,92.5805647098,259
113809,3402,m,98.9,1.4622858868,101.7794830018,96.0205169982,259
113809,3403,m,98.4666666667,1.4622858868,101.3461496685,95.5871836648,259
113809,3404,m,93.1666666667,1.4622858868,96.0461496685,90.2871836648,259
113809,3405,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3406,m,92.0333333333,1.4622858868,94.9128163352,89.1538503315,259
113809,3407,m,88.6,1.4622858868,91.4794830018,85.7205169982,259
113809,3408,m,98.3666666667,1.4622858868,101.2461496685,95.4871836648,259
113809,3409,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3410,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3412,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3413,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3414,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3415,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3416,m,97.4333333333,1.4622858868,100.3128163352,94.5538503315,259
113809,3417,m,96.4166666667,1.0339922666,98.4527686236,94.3805647098,259
113809,3418,m,97.4666666667,1.4622858868,100.3461496685,94.5871836648,259
113809,3419,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3420,m,89.6666666667,1.4622858868,92.5461496685,86.7871836648,259
113809,3421,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3423,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3424,m,92.6666666667,1.0339922666,94.7027686236,90.6305647098,259
113809,3425,m,97.0,1.4622858868,99.8794830018,94.1205169982,259
113809,3426,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3427,m,90.65,1.0339922666,92.6861019569,88.6138980431,259
113809,3428,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3429,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3433,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3435,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3436,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3438,m,96.9833333333,1.0339922666,99.0194352902,94.9472313764,259
113809,3439,m,100.0,1.0339922666,102.0361019569,97.9638980431,259
113809,3443,m,94.7,1.4622858868,97.5794830018,91.8205169982,259
113809,3444,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3446,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3447,m,97.6,1.4622858868,100.4794830018,94.7205169982,259
113809,3448,m,97.8666666667,1.4622858868,100.7461496685,94.9871836648,259
113809,3449,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3451,m,95.8333333333,1.4622858868,98.7128163352,92.9538503315,259
113809,3452,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3453,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3454,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3455,m,98.2,1.4622858868,101.0794830018,95.3205169982,259
113809,3456,m,94.3333333333,1.4622858868,97.2128163352,91.4538503315,259
113809,3457,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3458,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3459,m,87.9666666667,1.0339922666,90.0027686236,85.9305647098,259
113809,3460,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3461,m,99.9666666667,1.4622858868,102.8461496685,97.0871836648,259
113809,3462,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3463,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3464,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3465,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3466,m,100.0,1.4622858868,102.8794830018,97.1205169982,259
113809,3467,m,95.4666666667,1.4622858868,98.3461496685,92.5871836648,259
113809,3468,m,97.7,1.4622858868,100.5794830018,94.8205169982,259
