measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24229,1,both,31.35,0.9939,33.3034,29.3966,435
24229,3,both,6.8419,0.9939,8.7953,4.8884,435
24229,4,both,8.4931,0.9939,10.4466,6.5397,435
24229,6,both,24.4187,0.9939,26.3722,22.4653,435
24229,7,both,5.835,0.9939,7.7884,3.8816,435
24229,8,both,10.5331,0.9939,12.4866,8.5797,435
24229,9,both,27.9312,0.9939,29.8847,25.9778,435
24229,10,both,11.8187,0.9939,13.7722,9.8653,435
24229,12,both,8.2087,0.9939,10.1622,6.2553,435
24229,14,both,46.2857,1.0625,48.374,44.1974,435
24229,15,both,13.3556,0.9939,15.3091,11.4022,435
24229,16,both,19.3394,0.9939,21.2928,17.3859,435
24229,17,both,38.2875,1.0735,40.3975,36.1775,435
24229,18,both,7.3881,0.9939,9.3416,5.4347,435
24229,24,both,12.6438,0.9939,14.5972,10.6903,435
24229,26,both,40.5812,0.9939,42.5347,38.6278,435
24229,31,both,12.0694,0.8607,13.7611,10.3776,435
24229,32,both,9.6388,0.9939,11.5922,7.6853,435
24229,34,both,3.6731,0.9939,5.6266,1.7197,435
24229,35,both,11.5156,0.9939,13.4691,9.5622,435
24229,36,both,5.64,0.9939,7.5934,3.6866,435
24229,37,both,5.915,0.9939,7.8684,3.9616,435
24229,38,both,3.125,0.9939,5.0784,1.1716,435
24229,40,both,22.3518,1.0288,24.3738,20.3298,435
24229,42,both,31.2792,1.0735,33.3891,29.1692,435
24229,50,both,20.7187,0.9939,22.6722,18.7653,435
24229,55,both,28.7225,0.9939,30.6759,26.7691,435
24229,58,both,11.4206,0.9939,13.3741,9.4672,435
24229,92,both,24.8762,1.0018,26.8451,22.9073,435
24229,101,both,33.9688,0.9939,35.9222,32.0153,435
24229,122,both,13.7006,0.9939,15.6541,11.7472,435
24229,1,f,33.1125,1.4056,35.8751,30.3499,435
24229,3,f,7.7837,1.4056,10.5463,5.0212,435
24229,4,f,12.79,1.4056,15.5526,10.0274,435
24229,6,f,28.375,1.4056,31.1376,25.6124,435
24229,7,f,7.4825,1.4056,10.2451,4.7199,435
24229,8,f,2.8412,1.4056,5.6038,0.0787,435
24229,9,f,35.95,1.4056,38.7126,33.1874,435
24229,10,f,15.9525,1.4056,18.7151,13.1899,435
24229,12,f,8.8075,1.4056,11.5701,6.0449,435
24229,14,f,51.4429,1.5026,54.3962,48.4895,435
24229,15,f,6.8363,1.4056,9.5988,4.0737,435
24229,16,f,24.1,1.4056,26.8626,21.3374,435
24229,17,f,47.725,1.4056,50.4876,44.9624,435
24229,18,f,8.4225,1.4056,11.1851,5.6599,435
24229,24,f,14.4013,1.4056,17.1638,11.6387,435
24229,26,f,40.05,1.4056,42.8126,37.2874,435
24229,31,f,13.375,0.9939,15.3284,11.4216,435
24229,32,f,9.9775,1.4056,12.7401,7.2149,435
24229,34,f,4.6512,1.4056,7.4138,1.8887,435
24229,35,f,8.9187,1.4056,11.6813,6.1562,435
24229,36,f,5.6525,1.4056,8.4151,2.8899,435
24229,37,f,7.1287,1.4056,9.8913,4.3662,435
24229,38,f,1.8988,1.4056,4.6613,0.0,435
24229,40,f,22.0286,1.5026,24.9819,19.0752,435
24229,42,f,35.025,1.4056,37.7876,32.2624,435
24229,50,f,16.5625,1.4056,19.3251,13.7999,435
24229,55,f,13.2575,1.4056,16.0201,10.4949,435
24229,58,f,11.475,1.4056,14.2376,8.7124,435
24229,92,f,30.8667,1.3252,33.4713,28.2621,435
24229,101,f,38.2375,1.4056,41.0001,35.4749,435
24229,122,f,15.53,1.4056,18.2926,12.7674,435
24229,1,m,29.5875,1.4056,32.3501,26.8249,435
24229,3,m,5.9,1.4056,8.6626,3.1374,435
24229,4,m,4.1963,1.4056,6.9588,1.4337,435
24229,6,m,20.4625,1.4056,23.2251,17.6999,435
24229,7,m,4.1875,1.4056,6.9501,1.4249,435
24229,8,m,18.225,1.4056,20.9876,15.4624,435
24229,9,m,19.9125,1.4056,22.6751,17.1499,435
24229,10,m,7.685,1.4056,10.4476,4.9224,435
24229,12,m,7.61,1.4056,10.3726,4.8474,435
24229,14,m,41.1286,1.5026,44.0819,38.1752,435
24229,15,m,19.875,1.4056,22.6376,17.1124,435
24229,16,m,14.5788,1.4056,17.3413,11.8162,435
24229,17,m,28.85,1.623,32.04,25.66,435
24229,18,m,6.3538,1.4056,9.1163,3.5912,435
24229,24,m,10.8863,1.4056,13.6488,8.1237,435
24229,26,m,41.1125,1.4056,43.8751,38.3499,435
24229,31,m,10.7637,1.4056,13.5263,8.0012,435
24229,32,m,9.3,1.4056,12.0626,6.5374,435
24229,34,m,2.695,1.4056,5.4576,0.0,435
24229,35,m,14.1125,1.4056,16.8751,11.3499,435
24229,36,m,5.6275,1.4056,8.3901,2.8649,435
24229,37,m,4.7012,1.4056,7.4638,1.9387,435
24229,38,m,4.3513,1.4056,7.1138,1.5887,435
24229,40,m,22.675,1.4056,25.4376,19.9124,435
24229,42,m,27.5333,1.623,30.7233,24.3434,435
24229,50,m,24.875,1.4056,27.6376,22.1124,435
24229,55,m,44.1875,1.4056,46.9501,41.4249,435
24229,58,m,11.3663,1.4056,14.1288,8.6037,435
24229,92,m,18.8857,1.5026,21.839,15.9324,435
24229,101,m,29.7,1.4056,32.4626,26.9374,435
24229,122,m,11.8712,1.4056,14.6338,9.1087,435
