measnum,strainid,sex,mean,sem,uppercl,lowercl,df
25018,1,both,0.6693,0.0181,0.705,0.6336,309
25018,3,both,0.63,0.0133,0.6562,0.6039,309
25018,4,both,0.399,0.0196,0.4375,0.3605,309
25018,6,both,0.6928,0.0139,0.7201,0.6655,309
25018,7,both,0.5009,0.0133,0.527,0.4748,309
25018,8,both,0.4731,0.0143,0.5012,0.445,309
25018,9,both,0.5019,0.0155,0.5325,0.4714,309
25018,10,both,0.6314,0.0128,0.6566,0.6061,309
25018,12,both,0.5049,0.0161,0.5365,0.4732,309
25018,14,both,0.4648,0.0215,0.507,0.4225,309
25018,16,both,0.579,0.0128,0.6042,0.5538,309
25018,18,both,0.5968,0.0143,0.6249,0.5687,309
25018,24,both,0.5392,0.0203,0.5791,0.4993,309
25018,26,both,0.5257,0.0128,0.5509,0.5005,309
25018,31,both,0.4142,0.0128,0.4395,0.389,309
25018,32,both,0.5815,0.0128,0.6067,0.5563,309
25018,34,both,0.5797,0.0125,0.6042,0.5552,309
25018,35,both,0.4381,0.0137,0.4651,0.4111,309
25018,36,both,0.6311,0.0133,0.6572,0.605,309
25018,37,both,0.636,0.0133,0.6621,0.6099,309
25018,38,both,0.4204,0.0133,0.4465,0.3942,309
25018,42,both,0.4734,0.0139,0.5007,0.4461,309
25018,50,both,0.5109,0.015,0.5404,0.4813,309
25018,55,both,0.4307,0.0139,0.458,0.4034,309
25018,58,both,0.8056,0.0196,0.8441,0.767,309
25018,92,both,0.7259,0.0146,0.7547,0.6971,309
25018,101,both,0.4217,0.0133,0.4478,0.3955,309
25018,122,both,0.6054,0.0172,0.6393,0.5716,309
25018,1,f,0.629,0.0209,0.6702,0.5878,309
25018,3,f,0.6504,0.0181,0.6861,0.6147,309
25018,4,f,0.394,0.0296,0.4523,0.3357,309
25018,6,f,0.6493,0.0209,0.6905,0.6081,309
25018,7,f,0.4534,0.0181,0.4891,0.4177,309
25018,8,f,0.4151,0.0194,0.4533,0.377,309
25018,9,f,0.5117,0.0209,0.5529,0.4705,309
25018,10,f,0.624,0.0181,0.6597,0.5883,309
25018,12,f,0.4928,0.0257,0.5432,0.4423,309
25018,14,f,0.467,0.0229,0.5121,0.4219,309
25018,16,f,0.5655,0.0181,0.6012,0.5298,309
25018,18,f,0.6268,0.0209,0.668,0.5856,309
25018,24,f,0.5079,0.0181,0.5436,0.4722,309
25018,26,f,0.5684,0.0181,0.6041,0.5327,309
25018,31,f,0.3841,0.0181,0.4198,0.3484,309
25018,32,f,0.6329,0.0181,0.6686,0.5972,309
25018,34,f,0.5966,0.0171,0.6302,0.5629,309
25018,35,f,0.401,0.0194,0.4392,0.3628,309
25018,36,f,0.6334,0.0181,0.6691,0.5977,309
25018,37,f,0.6748,0.0181,0.7104,0.6391,309
25018,38,f,0.3989,0.0181,0.4346,0.3632,309
25018,42,f,0.5091,0.0181,0.5448,0.4734,309
25018,50,f,0.5262,0.0229,0.5713,0.4811,309
25018,55,f,0.4303,0.0181,0.4659,0.3946,309
25018,58,f,0.8097,0.0296,0.8679,0.7514,309
25018,92,f,0.6826,0.0181,0.7183,0.6469,309
25018,101,f,0.4479,0.0181,0.4836,0.4122,309
25018,122,f,0.5966,0.0229,0.6417,0.5515,309
25018,1,m,0.7097,0.0296,0.7679,0.6514,309
25018,3,m,0.6097,0.0194,0.6479,0.5716,309
25018,4,m,0.404,0.0257,0.4545,0.3535,309
25018,6,m,0.7362,0.0181,0.7719,0.7006,309
25018,7,m,0.5484,0.0194,0.5866,0.5103,309
25018,8,m,0.531,0.0209,0.5722,0.4898,309
25018,9,m,0.4922,0.0229,0.5373,0.4471,309
25018,10,m,0.6388,0.0181,0.6744,0.6031,309
25018,12,m,0.517,0.0194,0.5552,0.4788,309
25018,14,m,0.4625,0.0363,0.5339,0.3911,309
25018,16,m,0.5925,0.0181,0.6282,0.5568,309
25018,18,m,0.5667,0.0194,0.6049,0.5286,309
25018,24,m,0.5705,0.0363,0.6419,0.4991,309
25018,26,m,0.483,0.0181,0.5187,0.4473,309
25018,31,m,0.4444,0.0181,0.4801,0.4087,309
25018,32,m,0.5301,0.0181,0.5658,0.4944,309
25018,34,m,0.5629,0.0181,0.5986,0.5272,309
25018,35,m,0.4751,0.0194,0.5133,0.437,309
25018,36,m,0.6289,0.0194,0.667,0.5907,309
25018,37,m,0.5973,0.0194,0.6354,0.5591,309
25018,38,m,0.4419,0.0194,0.48,0.4037,309
25018,42,m,0.4377,0.0209,0.4789,0.3965,309
25018,50,m,0.4956,0.0194,0.5337,0.4574,309
25018,55,m,0.4312,0.0209,0.4724,0.39,309
25018,58,m,0.8015,0.0257,0.852,0.751,309
25018,92,m,0.7692,0.0229,0.8143,0.7241,309
25018,101,m,0.3954,0.0194,0.4336,0.3573,309
25018,122,m,0.6142,0.0257,0.6647,0.5638,309
