measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59831,7,both,56.7627,4.8595,66.3252,47.2002,304
59831,174,both,73.1833,8.448,89.8074,56.5593,304
59831,335,both,52.9133,8.448,69.5374,36.2893,304
59831,351,both,13.1,8.8237,30.4632,0.0,304
59831,365,both,21.6083,8.0549,37.4587,5.758,304
59831,379,both,10.8917,8.0549,26.742,0.0,304
59831,1207,both,51.35,7.7619,66.6238,36.0762,304
59831,1228,both,40.4345,7.7619,55.7083,25.1607,304
59831,1260,both,30.9,8.448,47.524,14.276,304
59831,1261,both,25.675,8.0549,41.5254,9.8246,304
59831,1262,both,42.8,8.448,59.424,26.176,304
59831,1263,both,39.46,9.3589,57.8765,21.0435,304
59831,1265,both,5.83,8.8237,23.1932,0.0,304
59831,1266,both,27.7521,7.5347,42.5788,12.9254,304
59831,1267,both,30.0167,8.0549,45.867,14.1663,304
59831,1268,both,44.0512,7.7619,59.325,28.7774,304
59831,1269,both,19.71,8.448,36.334,3.086,304
59831,1270,both,63.5292,9.0056,81.2504,45.8079,304
59831,1271,both,34.445,8.448,51.069,17.821,304
59831,1272,both,79.785,8.448,96.409,63.161,304
59831,1273,both,65.3917,8.0549,81.242,49.5413,304
59831,1274,both,48.5167,8.0549,64.367,32.6663,304
59831,1275,both,35.8925,9.3589,54.309,17.476,304
59831,1276,both,55.2717,8.448,71.8957,38.6476,304
59831,1277,both,17.34,8.8237,34.7032,0.0,304
59831,1278,both,6.5083,8.0549,22.3587,0.0,304
59831,1279,both,31.3283,8.448,47.9524,14.7043,304
59831,1280,both,13.325,8.0549,29.1754,0.0,304
59831,1281,both,8.7833,8.0549,24.6337,0.0,304
59831,1282,both,25.0274,7.7619,40.3012,9.7536,304
59831,7,f,61.5941,6.7675,74.9111,48.2771,304
59831,174,f,70.5667,11.3913,92.9825,48.1508,304
59831,335,f,68.8667,11.3913,91.2825,46.4508,304
59831,351,f,11.46,12.4786,36.0153,0.0,304
59831,365,f,30.65,11.3913,53.0658,8.2342,304
59831,379,f,13.8333,11.3913,36.2492,0.0,304
59831,1207,f,52.7,11.3913,75.1158,30.2842,304
59831,1228,f,62.8857,10.5463,83.6387,42.1327,304
59831,1260,f,25.1,11.3913,47.5158,2.6842,304
59831,1261,f,23.7167,11.3913,46.1325,1.3008,304
59831,1262,f,53.4,12.4786,77.9553,28.8447,304
59831,1263,f,37.3,13.9515,64.7537,9.8463,304
59831,1265,f,1.62,12.4786,26.1753,0.0,304
59831,1266,f,30.6667,11.3913,53.0825,8.2508,304
59831,1267,f,40.8833,11.3913,63.2992,18.4675,304
59831,1268,f,54.5167,11.3913,76.9325,32.1008,304
59831,1269,f,23.42,12.4786,47.9753,0.0,304
59831,1270,f,92.575,13.9515,120.0287,65.1213,304
59831,1271,f,43.25,11.3913,65.6658,20.8342,304
59831,1272,f,72.85,11.3913,95.2658,50.4342,304
59831,1273,f,87.85,11.3913,110.2658,65.4342,304
59831,1274,f,51.65,11.3913,74.0658,29.2342,304
59831,1275,f,43.66,12.4786,68.2153,19.1047,304
59831,1276,f,56.4833,11.3913,78.8992,34.0675,304
59831,1277,f,15.12,12.4786,39.6753,0.0,304
59831,1278,f,10.9,11.3913,33.3158,0.0,304
59831,1279,f,42.8167,11.3913,65.2325,20.4008,304
59831,1280,f,21.05,11.3913,43.4658,0.0,304
59831,1281,f,10.4667,11.3913,32.8825,0.0,304
59831,1282,f,30.6833,11.3913,53.0992,8.2675,304
59831,7,m,51.9313,6.9757,65.6581,38.2044,304
59831,174,m,75.8,12.4786,100.3553,51.2447,304
59831,335,m,36.96,12.4786,61.5153,12.4047,304
59831,351,m,14.74,12.4786,39.2953,0.0,304
59831,365,m,12.5667,11.3913,34.9825,0.0,304
59831,379,m,7.95,11.3913,30.3658,0.0,304
59831,1207,m,50,10.5463,70.753,29.247,304
59831,1228,m,17.9833,11.3913,40.3992,0.0,304
59831,1260,m,36.7,12.4786,61.2553,12.1447,304
59831,1261,m,27.6333,11.3913,50.0492,5.2175,304
59831,1262,m,32.2,11.3913,54.6158,9.7842,304
59831,1263,m,41.62,12.4786,66.1753,17.0647,304
59831,1265,m,10.04,12.4786,34.5953,0.0,304
59831,1266,m,24.8375,9.8652,44.2502,5.4248,304
59831,1267,m,19.15,11.3913,41.5658,0.0,304
59831,1268,m,33.5857,10.5463,54.3387,12.8327,304
59831,1269,m,16,11.3913,38.4158,0.0,304
59831,1270,m,34.4833,11.3913,56.8992,12.0675,304
59831,1271,m,25.64,12.4786,50.1953,1.0847,304
59831,1272,m,86.72,12.4786,111.2753,62.1647,304
59831,1273,m,42.9333,11.3913,65.3492,20.5175,304
59831,1274,m,45.3833,11.3913,67.7992,22.9675,304
59831,1275,m,28.125,13.9515,55.5787,0.6713,304
59831,1276,m,54.06,12.4786,78.6153,29.5047,304
59831,1277,m,19.56,12.4786,44.1153,0.0,304
59831,1278,m,2.1167,11.3913,24.5325,0.0,304
59831,1279,m,19.84,12.4786,44.3953,0.0,304
59831,1280,m,5.6,11.3913,28.0158,0.0,304
59831,1281,m,7.1,11.3913,29.5158,0.0,304
59831,1282,m,19.3714,10.5463,40.1244,0.0,304
