measnum,strainid,sex,mean,sem,uppercl,lowercl,df
1801,2,f,32608.5,1337.6795,35262.7464,29954.2536,99
1801,7,f,4554.5,1337.6795,7208.7464,1900.2536,99
1801,65,f,2022.1,1337.6795,4676.3464,0.0,99
1801,114,f,3443.9,1337.6795,6098.1464,789.6536,99
1801,115,f,10228,1337.6795,12882.2464,7573.7536,99
1801,116,f,5001.5,1337.6795,7655.7464,2347.2536,99
1801,117,f,5521.7,1337.6795,8175.9464,2867.4536,99
1801,118,f,6158.6,1337.6795,8812.8464,3504.3536,99
1801,119,f,15471.9,1337.6795,18126.1464,12817.6536,99
1801,120,f,5084.6,1337.6795,7738.8464,2430.3536,99
1801,121,f,1853.2,1337.6795,4507.4464,0.0,99
