measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55213,2,both,1,0.0362,1.0712,0.9288,260
55213,3,both,1,0.0383,1.0754,0.9246,260
55213,4,both,0.9063,0.0383,0.9817,0.8308,260
55213,7,both,1,0.0383,1.0754,0.9246,260
55213,13,both,1.059,0.0372,1.1323,0.9857,260
55213,42,both,1.3785,0.0372,1.4518,1.3052,260
55213,122,both,1,0.0372,1.0732,0.9268,260
55213,217,both,1,0.0335,1.0659,0.9341,260
55213,2,f,1,0.0497,1.0979,0.9021,260
55213,3,f,1,0.0542,1.1066,0.8934,260
55213,4,f,0.8125,0.0542,0.9191,0.7059,260
55213,7,f,1,0.0542,1.1066,0.8934,260
55213,13,f,1.0556,0.0511,1.1561,0.955,260
55213,42,f,1.4444,0.0511,1.545,1.3439,260
55213,122,f,1,0.0525,1.1035,0.8965,260
55213,217,f,1,0.0484,1.0954,0.9046,260
55213,2,m,1,0.0525,1.1035,0.8965,260
55213,3,m,1,0.0542,1.1066,0.8934,260
55213,4,m,1,0.0542,1.1066,0.8934,260
55213,7,m,1,0.0542,1.1066,0.8934,260
55213,13,m,1.0625,0.0542,1.1691,0.9559,260
55213,42,m,1.3125,0.0542,1.4191,1.2059,260
55213,122,m,1,0.0525,1.1035,0.8965,260
55213,217,m,1,0.0462,1.0909,0.9091,260
