measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43417,2,both,9.42,0.3552,10.1248,8.7152,100
43417,3,both,11.75,0.4246,12.5924,10.9076,100
43417,4,both,9.975,0.3467,10.6628,9.2872,100
43417,7,both,9.375,0.1178,9.6088,9.1412,100
43417,13,both,9.9167,0.3467,10.6044,9.2289,100
43417,217,both,11.4125,0.3677,12.142,10.683,100
43417,335,both,10.575,0.4246,11.4174,9.7326,100
43417,1224,both,8.5733,0.2571,9.0834,8.0633,100
43417,1230,both,9.775,0.4246,10.6174,8.9326,100
43417,1245,both,9.4917,0.3876,10.2606,8.7227,100
43417,1248,both,9.9667,0.2741,10.5104,9.4229,100
43417,2,f,8.94,0.3798,9.6934,8.1866,100
43417,3,f,11.7,0.6004,12.8913,10.5087,100
43417,4,f,9.85,0.6004,11.0413,8.6587,100
43417,7,f,10.15,0.1899,10.5267,9.7733,100
43417,13,f,10.3333,0.4903,11.306,9.3607,100
43417,217,f,11.35,0.6004,12.5413,10.1587,100
43417,335,f,10.35,0.6004,11.5413,9.1587,100
43417,1224,f,8.48,0.3798,9.2334,7.7266,100
43417,1230,f,9.65,0.6004,10.8413,8.4587,100
43417,1245,f,9.55,0.6004,10.7413,8.3587,100
43417,1248,f,10.2833,0.3467,10.9711,9.5956,100
43417,2,m,9.9,0.6004,11.0913,8.7087,100
43417,3,m,11.8,0.6004,12.9913,10.6087,100
43417,4,m,10.1,0.3467,10.7878,9.4122,100
43417,7,m,8.6,0.1396,8.877,8.323,100
43417,13,m,9.5,0.4903,10.4727,8.5273,100
43417,217,m,11.475,0.4246,12.3174,10.6326,100
43417,335,m,10.8,0.6004,11.9913,9.6087,100
43417,1224,m,8.6667,0.3467,9.3544,7.9789,100
43417,1230,m,9.9,0.6004,11.0913,8.7087,100
43417,1245,m,9.4333,0.4903,10.406,8.4607,100
43417,1248,m,9.65,0.4246,10.4924,8.8076,100
