measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43036,1,m,0.5633,0.1194,0.8083,0.3184,27
43036,3,m,1.0367,0.1194,1.2816,0.7917,27
43036,5,m,0.7133,0.1194,0.9583,0.4684,27
43036,6,m,1.0067,0.1194,1.2516,0.7617,27
43036,8,m,0.71,0.1194,0.955,0.465,27
43036,9,m,0.95,0.1194,1.195,0.705,27
43036,15,m,0.87,0.1194,1.115,0.625,27
43036,18,m,0.52,0.1194,0.765,0.275,27
43036,36,m,0.47,0.1194,0.715,0.225,27
43036,38,m,0.7533,0.1194,0.9983,0.5084,27
43036,40,m,0.72,0.1194,0.965,0.475,27
43036,42,m,0.4867,0.1194,0.7316,0.2417,27
43036,50,m,0.4167,0.1194,0.6616,0.1717,27
43036,101,m,0.63,0.1462,0.93,0.33,27
