measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110406,4,both,21.4285714286,40.857221535,102.3162180601,-59.459075203,121
110406,7,both,86.5909090909,32.5927876306,151.1169289611,22.0648892207,121
110406,13,both,42.5833333333,40.2857637194,122.3396284899,-37.1729618233,121
110406,42,both,52.4,55.821591667,162.9135643477,-58.1135643477,121
110406,122,both,25.35,34.1836040536,93.0254605771,-42.3254605771,121
110406,217,both,76.1666666667,44.1308430709,163.5353105873,-11.2019772539,121
110406,1504,both,216.6785714286,33.877018452,283.7470649415,149.6100779156,121
110406,1513,both,255.25,76.4368623797,406.5769302589,103.9230697411,121
110406,1518,both,173.9666666667,55.821591667,284.4802310144,63.4531023189,121
110406,1519,both,349.25,66.1962646064,480.3029658809,218.1970341191,121
110406,1526,both,20.5666666667,55.821591667,131.0802310144,-89.9468976811,121
110406,1541,both,151.75,76.4368623797,303.0769302589,0.4230697411,121
110406,1559,both,2034.75,76.4368623797,2186.0769302589,1883.4230697411,121
110406,4,f,25.0,57.7808368156,139.3924068948,-89.3924068948,121
110406,7,f,139.2727272727,46.0931623028,230.5262996991,48.0191548464,121
110406,13,f,54.0,50.9579082531,154.8846201726,-46.8846201726,121
110406,42,f,55.0,88.2616861418,229.7372878412,-119.7372878412,121
110406,122,f,28.8,48.3429164633,124.5075541879,-66.9075541879,121
110406,217,f,74.5,62.4104367898,198.0579211587,-49.0579211587,121
110406,1504,f,201.5,54.0490237213,308.5042985622,94.4957014378,121
110406,1513,f,441.5,108.0980474426,655.5085971244,227.4914028756,121
110406,1518,f,202.3333333333,88.2616861418,377.0706211746,27.5960454921,121
110406,1519,f,570.0,76.4368623797,721.3269302589,418.6730697411,121
110406,1526,f,18.8,68.3672081071,154.1509211541,-116.5509211541,121
110406,1541,f,293.5,108.0980474426,507.5085971244,79.4914028756,121
110406,1559,f,3950.0,108.0980474426,4164.0085971244,3735.9914028756,121
110406,4,m,17.8571428571,57.7808368156,132.249549752,-96.5352640377,121
110406,7,m,33.9090909091,46.0931623028,125.1626633355,-57.3444815173,121
110406,13,m,31.1666666667,62.4104367898,154.7245878253,-92.391254492,121
110406,42,m,49.8,68.3672081071,185.1509211541,-85.5509211541,121
110406,122,m,21.9,48.3429164633,117.6075541879,-73.8075541879,121
110406,217,m,77.8333333333,62.4104367898,201.391254492,-45.7245878253,121
110406,1504,m,231.8571428571,40.857221535,312.7447894887,150.9694962256,121
110406,1513,m,69.0,108.0980474426,283.0085971244,-145.0085971244,121
110406,1518,m,145.6,68.3672081071,280.9509211541,10.2490788459,121
110406,1519,m,128.5,108.0980474426,342.5085971244,-85.5085971244,121
110406,1526,m,22.3333333333,88.2616861418,197.0706211746,-152.4039545079,121
110406,1541,m,10.0,108.0980474426,224.0085971244,-204.0085971244,121
110406,1559,m,119.5,108.0980474426,333.5085971244,-94.5085971244,121
