measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114644,2,both,122.5025,3.4217340638,129.375255133,115.629744867,50
114644,3,both,101.055,3.4217340638,107.927755133,94.182244867,50
114644,4,both,91.9975,2.7434906862,97.5079632166,86.4870367834,50
114644,7,both,100.3283333333,3.3392705225,107.035455569,93.6212110977,50
114644,8,both,122.86,2.5865878244,128.0553145439,117.6646854561,50
114644,13,both,92.0261666667,2.4764692997,97.0003016444,87.052031689,50
114644,42,both,151.5166666667,3.1236015542,157.7906050309,145.2427283024,50
114644,217,both,132.43,2.7434906862,137.9404632166,126.9195367834,50
114644,2,f,141.22,3.6579875815,148.5672842888,133.8727157112,50
114644,3,f,114.26,3.6579875815,121.6072842888,106.9127157112,50
114644,4,f,97.615,4.0897544466,105.8295135599,89.4004864401,50
114644,7,f,105.6,4.7224416613,115.0853032302,96.1146967698,50
114644,8,f,118.6,3.6579875815,125.9472842888,111.2527157112,50
114644,13,f,99.7183333333,3.3392705225,106.425455569,93.0112110977,50
114644,42,f,165.0333333333,4.7224416613,174.5186365635,155.5480301032,50
114644,217,f,117.8,4.0897544466,126.0145135599,109.5854864401,50
114644,2,m,103.785,5.7837862051,115.4020764848,92.1679235152,50
114644,3,m,87.85,5.7837862051,99.4670764848,76.2329235152,50
114644,4,m,86.38,3.6579875815,93.7272842888,79.0327157112,50
114644,7,m,95.0566666667,4.7224416613,104.5419698968,85.5713634365,50
114644,8,m,127.12,3.6579875815,134.4672842888,119.7727157112,50
114644,13,m,84.334,3.6579875815,91.6812842888,76.9867157112,50
114644,42,m,138.0,4.0897544466,146.2145135599,129.7854864401,50
114644,217,m,147.06,3.6579875815,154.4072842888,139.7127157112,50
