measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55244,2,both,0.0,0.0101,0.0199,-0.0199,260
55244,3,both,0.0,0.0107,0.021,-0.021,260
55244,4,both,0.0,0.0107,0.021,-0.021,260
55244,7,both,0.0,0.0107,0.021,-0.021,260
55244,13,both,0.0,0.0104,0.0204,-0.0204,260
55244,42,both,0.0,0.0104,0.0204,-0.0204,260
55244,122,both,0.0,0.0104,0.0204,-0.0204,260
55244,217,both,0.025,0.0093,0.0434,0.0066,260
55244,2,f,0.0,0.0139,0.0273,-0.0273,260
55244,3,f,0.0,0.0151,0.0298,-0.0298,260
55244,4,f,0.0,0.0151,0.0298,-0.0298,260
55244,7,f,0.0,0.0151,0.0298,-0.0298,260
55244,13,f,0.0,0.0142,0.0281,-0.0281,260
55244,42,f,0.0,0.0142,0.0281,-0.0281,260
55244,122,f,0.0,0.0147,0.0289,-0.0289,260
55244,217,f,0.05,0.0135,0.0766,0.0234,260
55244,2,m,0.0,0.0147,0.0289,-0.0289,260
55244,3,m,0.0,0.0151,0.0298,-0.0298,260
55244,4,m,0.0,0.0151,0.0298,-0.0298,260
55244,7,m,0.0,0.0151,0.0298,-0.0298,260
55244,13,m,0.0,0.0151,0.0298,-0.0298,260
55244,42,m,0.0,0.0151,0.0298,-0.0298,260
55244,122,m,0.0,0.0147,0.0289,-0.0289,260
55244,217,m,0.0,0.0129,0.0254,-0.0254,260
