measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111301,7,m,44.244,1.8871734923,47.9655391106,40.5224608894,198
111301,8,m,44.534,1.8871734923,48.2555391106,40.8124608894,198
111301,1091,m,52.235,2.1099241071,56.3958072161,48.0741927839,198
111301,1100,m,55.142,1.8871734923,58.8635391106,51.4204608894,198
111301,1101,m,40.934,1.8871734923,44.6555391106,37.2124608894,198
111301,1102,m,46.142,1.8871734923,49.8635391106,42.4204608894,198
111301,1106,m,47.28,1.8871734923,51.0015391106,43.5584608894,198
111301,1108,m,37.288,1.8871734923,41.0095391106,33.5664608894,198
111301,1111,m,48.958,1.8871734923,52.6795391106,45.2364608894,198
111301,1116,m,60.1,1.8871734923,63.8215391106,56.3784608894,198
111301,1127,m,51.225,2.1099241071,55.3858072161,47.0641927839,198
111301,1132,m,50.2,2.4363305024,55.0044863325,45.3955136675,198
111301,1134,m,41.206,1.8871734923,44.9275391106,37.4844608894,198
111301,1139,m,46.95,1.8871734923,50.6715391106,43.2284608894,198
111301,1140,m,31.285,2.1099241071,35.4458072161,27.1241927839,198
111301,1143,m,44.5833333333,2.4363305024,49.3878196658,39.7788470008,198
111301,1144,m,63.2255555556,1.4066160714,65.9994270329,60.4516840782,198
111301,1145,m,44.958,1.8871734923,48.6795391106,41.2364608894,198
111301,1148,m,57.22,1.8871734923,60.9415391106,53.4984608894,198
111301,1149,m,53.042,1.8871734923,56.7635391106,49.3204608894,198
111301,1150,m,47.5,1.8871734923,51.2215391106,43.7784608894,198
111301,1151,m,61.9725,2.1099241071,66.1333072161,57.8116927839,198
111301,1153,m,49.012,1.8871734923,52.7335391106,45.2904608894,198
111301,1155,m,41.9075,2.1099241071,46.0683072161,37.7466927839,198
111301,1156,m,41.5233333333,2.4363305024,46.3278196658,36.7188470008,198
111301,1160,m,61.61,1.8871734923,65.3315391106,57.8884608894,198
111301,1161,m,54.392,1.8871734923,58.1135391106,50.6704608894,198
111301,1162,m,44.4825,2.1099241071,48.6433072161,40.3216927839,198
111301,1163,m,46.11,2.9838832878,51.9942699954,40.2257300046,198
111301,1164,m,48.52,2.1099241071,52.6808072161,44.3591927839,198
111301,1165,m,59.5775,2.1099241071,63.7383072161,55.4166927839,198
111301,1166,m,56.474,1.8871734923,60.1955391106,52.7524608894,198
111301,1167,m,52.16,1.8871734923,55.8815391106,48.4384608894,198
111301,1168,m,43.9425,2.1099241071,48.1033072161,39.7816927839,198
111301,1169,m,41.616,1.8871734923,45.3375391106,37.8944608894,198
111301,1170,m,47.3325,2.1099241071,51.4933072161,43.1716927839,198
111301,1171,m,50.085,2.1099241071,54.2458072161,45.9241927839,198
111301,1173,m,42.736,1.8871734923,46.4575391106,39.0144608894,198
111301,1175,m,45.228,1.8871734923,48.9495391106,41.5064608894,198
111301,1177,m,46.454,1.8871734923,50.1755391106,42.7324608894,198
111301,1179,m,47.498,1.8871734923,51.2195391106,43.7764608894,198
111301,1181,m,50.5725,2.1099241071,54.7333072161,46.4116927839,198
111301,1183,m,37.1875,2.1099241071,41.3483072161,33.0266927839,198
111301,1184,m,53.96,2.4363305024,58.7644863325,49.1555136675,198
111301,1185,m,53.5925,2.1099241071,57.7533072161,49.4316927839,198
111301,1187,m,34.968,1.8871734923,38.6895391106,31.2464608894,198
111301,1189,m,41.35,2.1099241071,45.5108072161,37.1891927839,198
111301,1190,m,53.505,2.1099241071,57.6658072161,49.3441927839,198
111301,1195,m,52.32,1.8871734923,56.0415391106,48.5984608894,198
111301,1198,m,51.77,1.8871734923,55.4915391106,48.0484608894,198
111301,1199,m,52.416,1.8871734923,56.1375391106,48.6944608894,198
111301,3374,m,32.294,1.8871734923,36.0155391106,28.5724608894,198
111301,3375,m,61.7866666667,2.4363305024,66.5911529992,56.9821803342,198
111301,3376,m,53.5475,2.1099241071,57.7083072161,49.3866927839,198
111301,3378,m,46.328,1.8871734923,50.0495391106,42.6064608894,198
111301,3379,m,49.506,1.8871734923,53.2275391106,45.7844608894,198
