measnum,strainid,sex,mean,sem,uppercl,lowercl,df
39407,1,m,2.375,0.5338,3.4309,1.3191,132
39407,2,m,2.2,0.6752,3.5357,0.8643,132
39407,3,m,4.375,0.5338,5.4309,3.3191,132
39407,4,m,3.4,0.6752,4.7357,2.0643,132
39407,6,m,2.6,0.6752,3.9357,1.2643,132
39407,7,m,3.2,0.6752,4.5357,1.8643,132
39407,8,m,3.2222,0.5033,4.2178,2.2267,132
39407,9,m,4,0.6752,5.3357,2.6643,132
39407,13,m,2.6,0.6752,3.9357,1.2643,132
39407,15,m,3.4,0.6752,4.7357,2.0643,132
39407,16,m,3.4,0.6752,4.7357,2.0643,132
39407,17,m,2,0.6752,3.3357,0.6643,132
39407,18,m,1.5714,0.5707,2.7003,0.4426,132
39407,20,m,2.1667,0.6164,3.3859,0.9474,132
39407,31,m,1.25,0.5338,2.3059,0.1941,132
39407,34,m,3,0.5338,4.0559,1.9441,132
39407,35,m,2.6,0.6752,3.9357,1.2643,132
39407,36,m,2.4,0.6752,3.7357,1.0643,132
39407,40,m,3,0.6752,4.3357,1.6643,132
39407,42,m,2,0.6752,3.3357,0.6643,132
39407,50,m,2.4,0.6752,3.7357,1.0643,132
39407,58,m,2.2,0.6752,3.5357,0.8643,132
39407,120,m,2.5,0.6164,3.7193,1.2807,132
39407,122,m,3,0.7549,4.4933,1.5067,132
39407,154,m,1.8571,0.5707,2.986,0.7283,132
39407,169,m,1.5,0.5338,2.5559,0.4441,132
39407,217,m,2.6,0.6752,3.9357,1.2643,132
