measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114568,2,both,85.075,2.2703222147,89.6230019053,80.5269980947,56
114568,3,both,69.2305,2.2703222147,73.7785019053,64.6824980947,56
114568,4,both,73.771,1.8203074039,77.4175139123,70.1244860877,56
114568,7,both,74.41625,2.0725111496,78.5679887252,70.2645112748,56
114568,8,both,63.979,1.7162022788,67.4169662868,60.5410337132,56
114568,13,both,77.255,1.4862747715,80.2323661417,74.2776338583,56
114568,42,both,85.5056666667,1.9816996953,89.4754881889,81.5358451444,56
114568,217,both,62.81475,1.8203074039,66.4612639123,59.1682360877,56
114568,2,f,85.33,2.4270765385,90.1920185497,80.4679814503,56
114568,3,f,76.036,2.4270765385,80.8980185497,71.1739814503,56
114568,4,f,77.45,2.7135540634,82.8859019925,72.0140980075,56
114568,7,f,80.33,3.1333423379,86.6068389573,74.0531610427,56
114568,8,f,62.778,2.4270765385,67.6400185497,57.9159814503,56
114568,13,f,76.768,1.7162022788,80.2059662868,73.3300337132,56
114568,42,f,83.6033333333,3.1333423379,89.8801722907,77.326494376,56
114568,217,f,66.7175,2.7135540634,72.1534019925,61.2815980075,56
114568,2,m,84.82,3.8375449586,92.5075263215,77.1324736785,56
114568,3,m,62.425,3.8375449586,70.1125263215,54.7374736785,56
114568,4,m,70.092,2.4270765385,74.9540185497,65.2299814503,56
114568,7,m,68.5025,2.7135540634,73.9384019925,63.0665980075,56
114568,8,m,65.18,2.4270765385,70.0420185497,60.3179814503,56
114568,13,m,77.742,2.4270765385,82.6040185497,72.8799814503,56
114568,42,m,87.408,2.4270765385,92.2700185497,82.5459814503,56
114568,217,m,58.912,2.4270765385,63.7740185497,54.0499814503,56
