measnum,strainid,sex,mean,sem,uppercl,lowercl,df
17215,3,both,1.5088,0.0246,1.5573,1.4604,192
17215,5,both,1.864,0.0269,1.9171,1.8109,192
17215,6,both,1.5898,0.027,1.6432,1.5365,192
17215,7,both,1.8707,0.0258,1.9216,1.8199,192
17215,9,both,1.6462,0.027,1.6995,1.5929,192
17215,11,both,1.6963,0.0246,1.7449,1.6477,192
17215,12,both,1.4059,0.0276,1.4605,1.3514,192
17215,17,both,1.7345,0.028,1.7897,1.6794,192
17215,28,both,1.6405,0.0269,1.6936,1.5874,192
17215,217,both,1.251,0.0251,1.3006,1.2015,192
17215,3,f,1.445,0.038,1.52,1.37,192
17215,5,f,1.725,0.038,1.8,1.65,192
17215,6,f,1.4533,0.0401,1.5324,1.3742,192
17215,7,f,1.694,0.038,1.769,1.619,192
17215,9,f,1.5291,0.0363,1.6006,1.4575,192
17215,11,f,1.5973,0.0363,1.6688,1.5257,192
17215,12,f,1.3189,0.0401,1.398,1.2398,192
17215,17,f,1.66,0.0425,1.7439,1.5761,192
17215,28,f,1.577,0.038,1.652,1.502,192
17215,217,f,1.2975,0.0347,1.366,1.229,192
17215,3,m,1.5727,0.0311,1.6339,1.5114,192
17215,5,m,2.003,0.038,2.078,1.928,192
17215,6,m,1.7264,0.0363,1.7979,1.6548,192
17215,7,m,2.0475,0.0347,2.116,1.979,192
17215,9,m,1.7633,0.0401,1.8424,1.6842,192
17215,11,m,1.7954,0.0334,1.8612,1.7296,192
17215,12,m,1.493,0.038,1.568,1.418,192
17215,17,m,1.8091,0.0363,1.8806,1.7375,192
17215,28,m,1.704,0.038,1.779,1.629,192
17215,217,m,1.2045,0.0363,1.2761,1.133,192
