measnum,strainid,sex,mean,sem,uppercl,lowercl,df
55216,2,both,1.4954,0.0714,1.6359,1.3548,260
55216,3,both,1,0.0756,1.1488,0.8512,260
55216,4,both,0.8125,0.0756,0.9613,0.6637,260
55216,7,both,1.6563,0.0756,1.8051,1.5074,260
55216,13,both,1.4167,0.0734,1.5613,1.272,260
55216,42,both,1.8889,0.0734,2.0335,1.7443,260
55216,122,both,0.8824,0.0733,1.0267,0.738,260
55216,217,both,1.4841,0.066,1.6141,1.354,260
55216,2,f,1.5789,0.0981,1.7721,1.3858,260
55216,3,f,1,0.1069,1.2105,0.7895,260
55216,4,f,0.6875,0.1069,0.898,0.477,260
55216,7,f,1.5,0.1069,1.7105,1.2895,260
55216,13,f,1.3333,0.1008,1.5318,1.1349,260
55216,42,f,1.7778,0.1008,1.9762,1.5793,260
55216,122,f,0.8824,0.1037,1.0865,0.6782,260
55216,217,f,1.65,0.0956,1.8382,1.4618,260
55216,2,m,1.4118,0.1037,1.6159,1.2076,260
55216,3,m,1,0.1069,1.2105,0.7895,260
55216,4,m,0.9375,0.1069,1.148,0.727,260
55216,7,m,1.8125,0.1069,2.023,1.602,260
55216,13,m,1.5,0.1069,1.7105,1.2895,260
55216,42,m,2,0.1069,2.2105,1.7895,260
55216,122,m,0.8824,0.1037,1.0865,0.6782,260
55216,217,m,1.3182,0.0912,1.4977,1.1387,260
