measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9227,1,both,8.3331,0.8772,10.0624,6.6038,210
9227,2,both,15.4044,0.8772,17.1337,13.6751,210
9227,3,both,3.5075,0.8772,5.2368,1.7782,210
9227,4,both,4.73,0.8772,6.4593,3.0007,210
9227,5,both,9.0706,0.8772,10.7999,7.3413,210
9227,6,both,4.1381,0.8772,5.8674,2.4088,210
9227,7,both,12.885,0.8772,14.6143,11.1557,210
9227,9,both,15.2238,0.8772,16.953,13.4945,210
9227,10,both,4.1769,0.8772,5.9062,2.4476,210
9227,11,both,4.3513,0.8772,6.0805,2.622,210
9227,12,both,8.4031,0.8772,10.1324,6.6738,210
9227,13,both,14.7037,0.8772,16.433,12.9745,210
9227,14,both,6.3356,0.8772,8.0649,4.6063,210
9227,15,both,6.1719,0.8772,7.9012,4.4426,210
9227,16,both,6.4144,0.8772,8.1437,4.6851,210
9227,1,f,8.3588,1.2406,10.8043,5.9132,210
9227,2,f,18.2212,1.2406,20.6668,15.7757,210
9227,3,f,3.0088,1.2406,5.4543,0.5632,210
9227,4,f,5.045,1.2406,7.4906,2.5994,210
9227,5,f,8.3063,1.2406,10.7518,5.8607,210
9227,6,f,4.6888,1.2406,7.1343,2.2432,210
9227,7,f,15.7875,1.2406,18.2331,13.3419,210
9227,9,f,13.605,1.2406,16.0506,11.1594,210
9227,10,f,4.14,1.2406,6.5856,1.6944,210
9227,11,f,5.6637,1.2406,8.1093,3.2182,210
9227,12,f,8.6837,1.2406,11.1293,6.2382,210
9227,13,f,15.4875,1.2406,17.9331,13.0419,210
9227,14,f,5.945,1.2406,8.3906,3.4994,210
9227,15,f,6.7362,1.2406,9.1818,4.2907,210
9227,16,f,7.2113,1.2406,9.6568,4.7657,210
9227,1,m,8.3075,1.2406,10.7531,5.8619,210
9227,2,m,12.5875,1.2406,15.0331,10.1419,210
9227,3,m,4.0063,1.2406,6.4518,1.5607,210
9227,4,m,4.415,1.2406,6.8606,1.9694,210
9227,5,m,9.835,1.2406,12.2806,7.3894,210
9227,6,m,3.5875,1.2406,6.0331,1.1419,210
9227,7,m,9.9825,1.2406,12.4281,7.5369,210
9227,9,m,16.8425,1.2406,19.2881,14.3969,210
9227,10,m,4.2138,1.2406,6.6593,1.7682,210
9227,11,m,3.0388,1.2406,5.4843,0.5932,210
9227,12,m,8.1225,1.2406,10.5681,5.6769,210
9227,13,m,13.92,1.2406,16.3656,11.4744,210
9227,14,m,6.7263,1.2406,9.1718,4.2807,210
9227,15,m,5.6075,1.2406,8.0531,3.1619,210
9227,16,m,5.6175,1.2406,8.0631,3.1719,210
