measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65904,1441,both,30.57,1.1682,32.8744,28.2656,190
65904,1442,both,30.9417,1.5082,33.9166,27.9667,190
65904,1443,both,28.6929,1.481,31.6142,25.7715,190
65904,1444,both,34.275,1.1923,36.6269,31.9231,190
65904,1452,both,29.65,1.5082,32.625,26.675,190
65904,1453,both,31.4833,1.6862,34.8094,28.1572,190
65904,1458,both,30.9854,0.8431,32.6485,29.3224,190
65904,1466,both,36.815,1.2391,39.2592,34.3708,190
65904,1468,both,34.6,1.2747,37.1143,32.0857,190
65904,1469,both,37.61,1.1185,39.8163,35.4037,190
65904,1470,both,32.8625,1.5997,36.0179,29.7071,190
65904,1471,both,37.5667,1.5082,40.5416,34.5917,190
65904,1472,both,26.3929,1.481,29.3142,23.4715,190
65904,1473,both,29.4438,1.4603,32.3242,26.5633,190
65904,1476,both,30.6357,1.2747,33.15,28.1214,190
65904,1477,both,33.8722,1.444,36.7205,31.0239,190
65904,1478,both,29.5125,1.5997,32.6679,26.3571,190
65904,1479,both,34.2,1.5997,37.3554,31.0446,190
65904,1481,both,36.1667,1.6862,39.4928,32.8406,190
65904,1482,both,29.7875,1.3061,32.3639,27.2111,190
65904,1484,both,31.4767,1.349,34.1376,28.8158,190
65904,1485,both,33.01,0.9539,34.8915,31.1285,190
65904,1488,both,26.04,1.0928,28.1956,23.8844,190
65904,1494,both,36.4034,1.0785,38.5308,34.276,190
65904,1495,both,37.58,1.4308,40.4023,34.7577,190
65904,1441,f,25.42,1.6521,28.6789,22.1611,190
65904,1442,f,26.15,2.6123,31.3028,20.9972,190
65904,1443,f,24.2,2.6123,29.3528,19.0472,190
65904,1444,f,29,1.8472,32.6436,25.3564,190
65904,1452,f,27.0667,2.1329,31.2739,22.8594,190
65904,1453,f,28.3667,2.1329,32.5739,24.1594,190
65904,1458,f,27.8583,1.0665,29.9619,25.7547,190
65904,1466,f,34.65,1.8472,38.2936,31.0064,190
65904,1468,f,30.6,1.3963,33.3543,27.8457,190
65904,1469,f,36.02,1.6521,39.2789,32.7611,190
65904,1470,f,26.175,1.8472,29.8186,22.5314,190
65904,1471,f,29.8667,2.1329,34.0739,25.6594,190
65904,1472,f,23.4857,1.3963,26.24,20.7314,190
65904,1473,f,26.1875,1.3061,28.7639,23.6111,190
65904,1476,f,26.3,2.1329,30.5072,22.0928,190
65904,1477,f,29.4444,1.2314,31.8735,27.0154,190
65904,1478,f,22.575,1.8472,26.2186,18.9314,190
65904,1479,f,27.8,1.8472,31.4436,24.1564,190
65904,1481,f,33.8333,2.1329,38.0406,29.6261,190
65904,1482,f,24.675,1.8472,28.3186,21.0314,190
65904,1484,f,27.42,1.6521,30.6789,24.1611,190
65904,1485,f,27.92,1.1682,30.2244,25.6156,190
65904,1488,f,22.23,1.1682,24.5344,19.9256,190
65904,1494,f,29.6818,1.1139,31.879,27.4847,190
65904,1495,f,31.71,1.1682,34.0144,29.4056,190
65904,1441,m,35.72,1.6521,38.9789,32.4611,190
65904,1442,m,35.7333,1.5082,38.7083,32.7584,190
65904,1443,m,33.1857,1.3963,35.94,30.4314,190
65904,1444,m,39.55,1.5082,42.525,36.575,190
65904,1452,m,32.2333,2.1329,36.4406,28.0261,190
65904,1453,m,34.6,2.6123,39.7528,29.4472,190
65904,1458,m,34.1125,1.3061,36.6889,31.5361,190
65904,1466,m,38.98,1.6521,42.2389,35.7211,190
65904,1468,m,38.6,2.1329,42.8072,34.3928,190
65904,1469,m,39.2,1.5082,42.175,36.225,190
65904,1470,m,39.55,2.6123,44.7028,34.3972,190
65904,1471,m,45.2667,2.1329,49.4739,41.0594,190
65904,1472,m,29.3,2.6123,34.4528,24.1472,190
65904,1473,m,32.7,2.6123,37.8528,27.5472,190
65904,1476,m,34.9714,1.3963,37.7257,32.2172,190
65904,1477,m,38.3,2.6123,43.4528,33.1472,190
65904,1478,m,36.45,2.6123,41.6028,31.2972,190
65904,1479,m,40.6,2.6123,45.7528,35.4472,190
65904,1481,m,38.5,2.6123,43.6528,33.3472,190
65904,1482,m,34.9,1.8472,38.5436,31.2564,190
65904,1484,m,35.5333,2.1329,39.7406,31.3261,190
65904,1485,m,38.1,1.5082,41.075,35.125,190
65904,1488,m,29.85,1.8472,33.4936,26.2064,190
65904,1494,m,43.125,1.8472,46.7686,39.4814,190
65904,1495,m,43.45,2.6123,48.6028,38.2972,190
