measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31841,1,both,105.6041666667,6.0674584328,117.5090318155,93.6993015178,1120
31841,2,both,82.9,7.1054797526,96.8415505206,68.9584494794,1120
31841,3,both,131.0446428571,5.8145355027,142.4532518867,119.6360338275,1120
31841,4,both,71.7857142857,6.0052264448,83.5684750257,60.0029535457,1120
31841,6,both,106.625,5.6173749716,117.6467634399,95.6032365601,1120
31841,7,both,85.5878441076,1.4917566623,88.5147964875,82.6608917278,1120
31841,8,both,97.8968253968,5.6617817889,109.0057187573,86.7879320364,1120
31841,9,both,141.9625,5.3291098145,152.4186628905,131.5063371095,1120
31841,10,both,89.0625,5.6173749716,100.0842634399,78.0407365601,1120
31841,11,both,163.4375,5.6173749716,174.4592634399,152.4157365601,1120
31841,12,both,92.6805555556,5.4591072058,103.3917842913,81.9693268199,1120
31841,13,both,101.130952381,6.2504378546,113.3948385871,88.8670661748,1120
31841,14,both,113.625,6.0674584328,125.5298651488,101.7201348512,1120
31841,15,both,78.4920634921,5.6617817889,89.6009568525,67.3831701316,1120
31841,17,both,80.1875,6.8798511872,93.6863482467,66.6886517533,1120
31841,18,both,171.9285714286,6.0052264448,183.7113321686,160.1458106886,1120
31841,19,both,126.875,5.8145355027,138.2836090296,115.4663909704,1120
31841,20,both,108.75,5.6173749716,119.7717634399,97.7282365601,1120
31841,21,both,82.5,5.6173749716,93.5217634399,71.4782365601,1120
31841,22,both,96.6071428571,5.8145355027,108.0157518867,85.1985338275,1120
31841,23,both,90.1517857143,5.8145355027,101.5603947439,78.7431766847,1120
31841,24,both,78.3888888889,6.7512444979,91.635399965,65.1423778127,1120
31841,25,both,78.6875,5.8145355027,90.0961090296,67.2788909704,1120
31841,26,both,60.5625,5.6173749716,71.5842634399,49.5407365601,1120
31841,27,both,143.6666666667,6.0674584328,155.5715318155,131.7618015178,1120
31841,28,both,103.3839285714,5.8145355027,114.792537601,91.9753195418,1120
31841,29,both,78.6875,5.4591072058,89.3987287357,67.9762712643,1120
31841,30,both,60.0666666667,6.8029789288,73.4146850593,46.7186482741,1120
31841,31,both,79.9375,5.6173749716,90.9592634399,68.9157365601,1120
31841,32,both,86.125,5.6173749716,97.1467634399,75.1032365601,1120
31841,33,both,259.0,5.8145355027,270.4086090296,247.5913909704,1120
31841,34,both,138.25,5.6173749716,149.2717634399,127.2282365601,1120
31841,36,both,150.9375,5.6173749716,161.9592634399,139.9157365601,1120
31841,37,both,84.125,6.0674584328,96.0298651488,72.2201348512,1120
31841,39,both,117.375,5.6173749716,128.3967634399,106.3532365601,1120
31841,40,both,81.0446428571,5.8145355027,92.4532518867,69.6360338275,1120
31841,41,both,99.0714285714,6.0052264448,110.8541893114,87.2886678314,1120
31841,42,both,99.2142857143,6.0052264448,110.9970464543,87.4315249743,1120
31841,43,both,82.375,5.6173749716,93.3967634399,71.3532365601,1120
31841,46,both,126.2857142857,6.2504378546,138.5496004919,114.0218280796,1120
31841,50,both,76.125,5.6173749716,87.1467634399,65.1032365601,1120
31841,55,both,109.0,6.0052264448,120.78276074,97.21723926,1120
31841,58,both,149.9523809524,7.7527140037,165.1638596585,134.7409022463,1120
31841,65,both,76.75,5.6173749716,87.7717634399,65.7282365601,1120
31841,74,both,110.5208333333,6.0674584328,122.4256984822,98.6159681845,1120
31841,77,both,141.8125,5.6173749716,152.8342634399,130.7907365601,1120
31841,78,both,155.9375,5.6173749716,166.9592634399,144.9157365601,1120
31841,80,both,147.8285714286,6.5783959735,160.7359391225,134.9212037346,1120
31841,88,both,138.7142857143,6.2504378546,150.9781719204,126.4503995081,1120
31841,100,both,95.375,5.6173749716,106.3967634399,84.3532365601,1120
31841,101,both,88.0,5.6173749716,99.0217634399,76.9782365601,1120
31841,106,both,98.875,8.8818496908,116.3019381508,81.4480618492,1120
31841,120,both,108.7875,6.4047928962,121.3542438154,96.2207561846,1120
31841,121,both,90.7767857143,5.8145355027,102.1853947439,79.3681766847,1120
31841,122,both,200.0535714286,5.8145355027,211.4621804582,188.644962399,1120
31841,125,both,137.0,5.6173749716,148.0217634399,125.9782365601,1120
31841,128,both,123.875,5.8145355027,135.2836090296,112.4663909704,1120
31841,129,both,83.6428571429,6.5783959735,96.5502248368,70.7354894489,1120
31841,131,both,99.75,5.6173749716,110.7717634399,88.7282365601,1120
31841,133,both,102.0,5.6173749716,113.0217634399,90.9782365601,1120
31841,134,both,105.4285714286,6.0052264448,117.2113321686,93.6458106886,1120
31841,135,both,111.5,6.0674584328,123.4048651488,99.5951348512,1120
31841,136,both,129.7321428571,5.8145355027,141.1407518867,118.3235338275,1120
31841,153,both,97.2142857143,6.0052264448,108.9970464543,85.4315249743,1120
31841,154,both,122.1875,5.6173749716,133.2092634399,111.1657365601,1120
31841,155,both,96.3035714286,5.8145355027,107.7121804582,84.894962399,1120
31841,157,both,74.0,5.6173749716,85.0217634399,62.9782365601,1120
31841,159,both,131.125,5.6173749716,142.1467634399,120.1032365601,1120
31841,169,both,159.6875,5.6173749716,170.7092634399,148.6657365601,1120
31841,192,both,77.3214285714,5.8145355027,88.730037601,65.9128195418,1120
31841,217,both,96.4375,5.6173749716,107.4592634399,85.4157365601,1120
31841,1,f,93.375,7.9441678698,108.9621273379,77.7878726621,1120
31841,2,f,100.6,10.0486658333,120.3163298268,80.8836701732,1120
31841,3,f,102.375,7.9441678698,117.9621273379,86.7878726621,1120
31841,4,f,62.8571428571,8.4926726834,79.5204828979,46.1938028164,1120
31841,6,f,92.625,7.9441678698,108.2121273379,77.0378726621,1120
31841,7,f,78.3360655738,2.0342929354,82.3275198767,74.3446112708,1120
31841,8,f,87.5714285714,8.4926726834,104.2347686121,70.9080885307,1120
31841,9,f,121.8,7.1054797526,135.7415505206,107.8584494794,1120
31841,10,f,86.75,7.9441678698,102.3371273379,71.1628726621,1120
31841,11,f,131.75,7.9441678698,147.3371273379,116.1628726621,1120
31841,12,f,70.25,7.9441678698,85.8371273379,54.6628726621,1120
31841,13,f,92.8333333333,9.1731349162,110.8317976622,74.8348690045,1120
31841,14,f,101.75,7.9441678698,117.3371273379,86.1628726621,1120
31841,15,f,76.5555555556,7.4898332955,91.251240142,61.8598709691,1120
31841,17,f,67.375,7.9441678698,82.9621273379,51.7878726621,1120
31841,18,f,163.7142857143,8.4926726834,180.377625755,147.0509456736,1120
31841,19,f,104.75,7.9441678698,120.3371273379,89.1628726621,1120
31841,20,f,84.5,7.9441678698,100.0871273379,68.9128726621,1120
31841,21,f,63.125,7.9441678698,78.7121273379,47.5378726621,1120
31841,22,f,87.5,7.9441678698,103.0871273379,71.9128726621,1120
31841,23,f,74.875,7.9441678698,90.4621273379,59.2878726621,1120
31841,24,f,62.7777777778,7.4898332955,77.4734623643,48.0820931913,1120
31841,25,f,67.0,8.4926726834,83.6633400407,50.3366599593,1120
31841,26,f,58.875,7.9441678698,74.4621273379,43.2878726621,1120
31841,27,f,135.8333333333,9.1731349162,153.8317976622,117.8348690045,1120
31841,28,f,102.625,7.9441678698,118.2121273379,87.0378726621,1120
31841,29,f,68.375,7.9441678698,83.9621273379,52.7878726621,1120
31841,30,f,49.3333333333,9.1731349162,67.3317976622,31.3348690045,1120
31841,31,f,59.75,7.9441678698,75.3371273379,44.1628726621,1120
31841,32,f,74.125,7.9441678698,89.7121273379,58.5378726621,1120
31841,33,f,223.0,7.9441678698,238.5871273379,207.4128726621,1120
31841,34,f,113.375,7.9441678698,128.9621273379,97.7878726621,1120
31841,36,f,153.875,7.9441678698,169.4621273379,138.2878726621,1120
31841,37,f,78.25,7.9441678698,93.8371273379,62.6628726621,1120
31841,39,f,127.375,7.9441678698,142.9621273379,111.7878726621,1120
31841,40,f,76.375,7.9441678698,91.9621273379,60.7878726621,1120
31841,41,f,108.1428571429,8.4926726834,124.8061971836,91.4795171021,1120
31841,42,f,94.5714285714,8.4926726834,111.2347686121,77.9080885307,1120
31841,43,f,75.5,7.9441678698,91.0871273379,59.9128726621,1120
31841,46,f,97.0,9.1731349162,114.9984643289,79.0015356711,1120
31841,50,f,59.625,7.9441678698,75.2121273379,44.0378726621,1120
31841,55,f,94.5714285714,8.4926726834,111.2347686121,77.9080885307,1120
31841,58,f,125.5714285714,8.4926726834,142.2347686121,108.9080885307,1120
31841,65,f,59.5,7.9441678698,75.0871273379,43.9128726621,1120
31841,74,f,96.6666666667,9.1731349162,114.6651309955,78.6682023378,1120
31841,77,f,135.125,7.9441678698,150.7121273379,119.5378726621,1120
31841,78,f,149.375,7.9441678698,164.9621273379,133.7878726621,1120
31841,80,f,130.8571428571,8.4926726834,147.5204828979,114.1938028164,1120
31841,88,f,126.0,9.1731349162,143.9984643289,108.0015356711,1120
31841,100,f,84.25,7.9441678698,99.8371273379,68.6628726621,1120
31841,101,f,75.875,7.9441678698,91.4621273379,60.2878726621,1120
31841,106,f,49.25,7.9441678698,64.8371273379,33.6628726621,1120
31841,120,f,119.375,7.9441678698,134.9621273379,103.7878726621,1120
31841,121,f,90.125,7.9441678698,105.7121273379,74.5378726621,1120
31841,122,f,163.8571428571,8.4926726834,180.5204828979,147.1938028164,1120
31841,125,f,136.625,7.9441678698,152.2121273379,121.0378726621,1120
31841,128,f,135.0,8.4926726834,151.6633400407,118.3366599593,1120
31841,129,f,83.0,10.0486658333,102.7163298268,63.2836701732,1120
31841,131,f,91.5,7.9441678698,107.0871273379,75.9128726621,1120
31841,133,f,99.125,7.9441678698,114.7121273379,83.5378726621,1120
31841,134,f,88.8571428571,8.4926726834,105.5204828979,72.1938028164,1120
31841,135,f,113.0,9.1731349162,130.9984643289,95.0015356711,1120
31841,136,f,124.7142857143,8.4926726834,141.377625755,108.0509456736,1120
31841,153,f,102.7142857143,8.4926726834,119.377625755,86.0509456736,1120
31841,154,f,114.375,7.9441678698,129.9621273379,98.7878726621,1120
31841,155,f,93.75,7.9441678698,109.3371273379,78.1628726621,1120
31841,157,f,73.25,7.9441678698,88.8371273379,57.6628726621,1120
31841,159,f,129.0,7.9441678698,144.5871273379,113.4128726621,1120
31841,169,f,137.875,7.9441678698,153.4621273379,122.2878726621,1120
31841,192,f,66.1428571429,8.4926726834,82.8061971836,49.4795171021,1120
31841,217,f,91.5,7.9441678698,107.0871273379,75.9128726621,1120
31841,1,m,117.8333333333,9.1731349162,135.8317976622,99.8348690045,1120
31841,2,m,65.2,10.0486658333,84.9163298268,45.4836701732,1120
31841,3,m,159.7142857143,8.4926726834,176.377625755,143.0509456736,1120
31841,4,m,80.7142857143,8.4926726834,97.377625755,64.0509456736,1120
31841,6,m,120.625,7.9441678698,136.2121273379,105.0378726621,1120
31841,7,m,92.8396226415,2.1824307574,97.1217358445,88.5575094386,1120
31841,8,m,108.2222222222,7.4898332955,122.9179068087,93.5265376357,1120
31841,9,m,162.125,7.9441678698,177.7121273379,146.5378726621,1120
31841,10,m,91.375,7.9441678698,106.9621273379,75.7878726621,1120
31841,11,m,195.125,7.9441678698,210.7121273379,179.5378726621,1120
31841,12,m,115.1111111111,7.4898332955,129.8067956976,100.4154265246,1120
31841,13,m,109.4285714286,8.4926726834,126.0919114693,92.7652313879,1120
31841,14,m,125.5,9.1731349162,143.4984643289,107.5015356711,1120
31841,15,m,80.4285714286,8.4926726834,97.0919114693,63.7652313879,1120
31841,17,m,93.0,11.2347499432,115.0435268797,70.9564731203,1120
31841,18,m,180.1428571429,8.4926726834,196.8061971836,163.4795171021,1120
31841,19,m,149.0,8.4926726834,165.6633400407,132.3366599593,1120
31841,20,m,133.0,7.9441678698,148.5871273379,117.4128726621,1120
31841,21,m,101.875,7.9441678698,117.4621273379,86.2878726621,1120
31841,22,m,105.7142857143,8.4926726834,122.377625755,89.0509456736,1120
31841,23,m,105.4285714286,8.4926726834,122.0919114693,88.7652313879,1120
31841,24,m,94.0,11.2347499432,116.0435268797,71.9564731203,1120
31841,25,m,90.375,7.9441678698,105.9621273379,74.7878726621,1120
31841,26,m,62.25,7.9441678698,77.8371273379,46.6628726621,1120
31841,27,m,151.5,7.9441678698,167.0871273379,135.9128726621,1120
31841,28,m,104.1428571429,8.4926726834,120.8061971836,87.4795171021,1120
31841,29,m,89.0,7.4898332955,103.6956845865,74.3043154135,1120
31841,30,m,70.8,10.0486658333,90.5163298268,51.0836701732,1120
31841,31,m,100.125,7.9441678698,115.7121273379,84.5378726621,1120
31841,32,m,98.125,7.9441678698,113.7121273379,82.5378726621,1120
31841,33,m,295.0,8.4926726834,311.6633400407,278.3366599593,1120
31841,34,m,163.125,7.9441678698,178.7121273379,147.5378726621,1120
31841,36,m,148.0,7.9441678698,163.5871273379,132.4128726621,1120
31841,37,m,90.0,9.1731349162,107.9984643289,72.0015356711,1120
31841,39,m,107.375,7.9441678698,122.9621273379,91.7878726621,1120
31841,40,m,85.7142857143,8.4926726834,102.377625755,69.0509456736,1120
31841,41,m,90.0,8.4926726834,106.6633400407,73.3366599593,1120
31841,42,m,103.8571428571,8.4926726834,120.5204828979,87.1938028164,1120
31841,43,m,89.25,7.9441678698,104.8371273379,73.6628726621,1120
31841,46,m,155.5714285714,8.4926726834,172.2347686121,138.9080885307,1120
31841,50,m,92.625,7.9441678698,108.2121273379,77.0378726621,1120
31841,55,m,123.4285714286,8.4926726834,140.0919114693,106.7652313879,1120
31841,58,m,174.3333333333,12.972771808,199.7870056891,148.8796609775,1120
31841,65,m,94.0,7.9441678698,109.5871273379,78.4128726621,1120
31841,74,m,124.375,7.9441678698,139.9621273379,108.7878726621,1120
31841,77,m,148.5,7.9441678698,164.0871273379,132.9128726621,1120
31841,78,m,162.5,7.9441678698,178.0871273379,146.9128726621,1120
31841,80,m,164.8,10.0486658333,184.5163298268,145.0836701732,1120
31841,88,m,151.4285714286,8.4926726834,168.0919114693,134.7652313879,1120
31841,100,m,106.5,7.9441678698,122.0871273379,90.9128726621,1120
31841,101,m,100.125,7.9441678698,115.7121273379,84.5378726621,1120
31841,106,m,148.5,15.8883357396,179.6742546758,117.3257453242,1120
31841,120,m,98.2,10.0486658333,117.9163298268,78.4836701732,1120
31841,121,m,91.4285714286,8.4926726834,108.0919114693,74.7652313879,1120
31841,122,m,236.25,7.9441678698,251.8371273379,220.6628726621,1120
31841,125,m,137.375,7.9441678698,152.9621273379,121.7878726621,1120
31841,128,m,112.75,7.9441678698,128.3371273379,97.1628726621,1120
31841,129,m,84.2857142857,8.4926726834,100.9490543264,67.622374245,1120
31841,131,m,108.0,7.9441678698,123.5871273379,92.4128726621,1120
31841,133,m,104.875,7.9441678698,120.4621273379,89.2878726621,1120
31841,134,m,122.0,8.4926726834,138.6633400407,105.3366599593,1120
31841,135,m,110.0,7.9441678698,125.5871273379,94.4128726621,1120
31841,136,m,134.75,7.9441678698,150.3371273379,119.1628726621,1120
31841,153,m,91.7142857143,8.4926726834,108.377625755,75.0509456736,1120
31841,154,m,130.0,7.9441678698,145.5871273379,114.4128726621,1120
31841,155,m,98.8571428571,8.4926726834,115.5204828979,82.1938028164,1120
31841,157,m,74.75,7.9441678698,90.3371273379,59.1628726621,1120
31841,159,m,133.25,7.9441678698,148.8371273379,117.6628726621,1120
31841,169,m,181.5,7.9441678698,197.0871273379,165.9128726621,1120
31841,192,m,88.5,7.9441678698,104.0871273379,72.9128726621,1120
31841,217,m,101.375,7.9441678698,116.9621273379,85.7878726621,1120
