measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114908,1601,f,0.774834,0.3067342794,1.3857482626,0.1639197374,76
114908,1602,f,1.6884,0.3067342794,2.2993142626,1.0774857374,76
114908,1604,f,2.151414,0.3067342794,2.7623282626,1.5404997374,76
114908,1606,f,1.396045,0.3429393498,2.0790679099,0.7130220901,76
114908,1608,f,0.8403075,0.3429393498,1.5233304099,0.1572845901,76
114908,1611,f,1.005178,0.3067342794,1.6160922626,0.3942637374,76
114908,1612,f,0.77014,0.3429393498,1.4531629099,0.0871170901,76
114908,1619,f,2.53834,0.3067342794,3.1492542626,1.9274257374,76
114908,1624,f,2.61675,0.4849894796,3.5826902625,1.6508097375,76
114908,1627,f,1.81206,0.3067342794,2.4229742626,1.2011457374,76
114908,1628,f,1.6273,0.3429393498,2.3103229099,0.9442770901,76
114908,1630,f,0.9979,0.3067342794,1.6088142626,0.3869857374,76
114908,1632,f,1.281998,0.3067342794,1.8929122626,0.6710837374,76
114908,1635,f,0.549046,0.3067342794,1.1599602626,-0.0618682626,76
114908,1636,f,1.47148,0.3067342794,2.0823942626,0.8605657374,76
114908,1637,f,1.299898,0.3067342794,1.9108122626,0.6889837374,76
114908,1640,f,1.1811275,0.3429393498,1.8641504099,0.4981045901,76
114908,1641,f,0.457382,0.3067342794,1.0682962626,-0.1535322626,76
114908,1645,f,1.2535025,0.3429393498,1.9365254099,0.5704795901,76
114908,1659,f,0.95766,0.3067342794,1.5685742626,0.3467457374,76
114908,1663,f,0.3692133333,0.3959922519,1.1579002551,-0.4194735884,76
114908,1671,f,1.575725,0.3429393498,2.2587479099,0.8927020901,76
