measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56537,2,both,17.0078,1.425,19.8223,14.1933,158
56537,3,both,10.5303,1.4617,13.4173,7.6433,158
56537,4,both,11.9629,1.4916,14.9089,9.0168,158
56537,7,both,14.5626,1.4617,17.4496,11.6756,158
56537,13,both,21.8508,1.5053,24.824,18.8777,158
56537,42,both,11.8757,1.4617,14.7627,8.9887,158
56537,122,both,17.7983,1.4617,20.6853,14.9113,158
56537,217,both,14.9662,1.4916,17.9122,12.0202,158
56537,2,f,16.8192,1.971,20.712,12.9264,158
56537,3,f,10.864,2.1591,15.1284,6.5996,158
56537,4,f,12.343,2.1591,16.6074,8.0786,158
56537,7,f,14.506,2.1591,18.7704,10.2416,158
56537,13,f,28.3833,2.2759,32.8784,23.8883,158
56537,42,f,10.888,2.1591,15.1524,6.6236,158
56537,122,f,11.89,2.1591,16.1544,7.6256,158
56537,217,f,14.836,2.1591,19.1004,10.5716,158
56537,2,m,17.1964,2.0586,21.2623,13.1305,158
56537,3,m,10.1967,1.971,14.0895,6.3039,158
56537,4,m,11.5827,2.0586,15.6486,7.5168,158
56537,7,m,14.6192,1.971,18.512,10.7264,158
56537,13,m,15.3183,1.971,19.2111,11.4255,158
56537,42,m,12.8633,1.971,16.7561,8.9705,158
56537,122,m,23.7067,1.971,27.5995,19.8139,158
56537,217,m,15.0964,2.0586,19.1623,11.0305,158
